#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
32,4.888063682116e+08,4.888073239671e+08,9.557554610372e+02,48075,42970,2606,5105,5105,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,4.888073257198e+08,4.888083159564e+08,9.902365816832e+02,48014,42960,2485,5054,5054,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.888083177246e+08,4.888092969902e+08,9.792655920982e+02,47997,42493,2684,5504,5504,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,4.888092992767e+08,4.888103029852e+08,1.003708545029e+03,47948,42404,2800,5544,5544,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.888103053550e+08,4.888113319980e+08,1.026643028975e+03,47937,42304,2476,5633,5633,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.888113336474e+08,4.888123509666e+08,1.017319132924e+03,47925,42526,2855,5399,5399,0,3,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.888123535893e+08,4.888133699923e+08,1.016403002501e+03,47927,42479,2647,5448,5448,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.888133725024e+08,4.888143969914e+08,1.024488938570e+03,47931,42460,2990,5471,5471,0,3,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.888143990499e+08,4.888154519402e+08,1.052890281081e+03,47879,42196,2658,5683,5683,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.888154539490e+08,4.888164939978e+08,1.040048763216e+03,47881,42380,2668,5501,5501,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.888164963702e+08,4.888175569700e+08,1.060599770546e+03,47856,42183,2857,5673,5673,0,3,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.888175590999e+08,4.888186229991e+08,1.063899187505e+03,47860,42436,2968,5424,5424,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,4.888186247956e+08,4.888197009486e+08,1.076153045654e+03,47795,42643,2926,5152,5152,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
45,4.888197035449e+08,4.888207839658e+08,1.080420924962e+03,47815,42764,2616,5051,5051,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700045,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
46,4.888207859939e+08,4.888218769690e+08,1.090975055218e+03,47801,42804,2842,4997,4997,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700046,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
47,4.888218788834e+08,4.888229859842e+08,1.107100736856e+03,47736,42835,2909,4901,4901,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700047,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
48,4.888229885315e+08,4.888240889849e+08,1.100453392208e+03,47793,42937,2707,4856,4856,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700048,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
49,4.888240906946e+08,4.888252009957e+08,1.110301034510e+03,47740,42952,3147,4788,4788,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700049,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
50,4.888252034707e+08,4.888263249970e+08,1.121526323378e+03,47726,42736,2966,4990,4990,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700050,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
51,4.888263270589e+08,4.888274479872e+08,1.120928283513e+03,47728,42900,3075,4828,4828,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700051,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
52,4.888274504601e+08,4.888285809954e+08,1.130535344183e+03,47707,42779,2968,4928,4928,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700052,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
53,4.888285835691e+08,4.888297269796e+08,1.143410524130e+03,47687,42878,2986,4809,4809,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700053,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
54,4.888297291517e+08,4.888309129815e+08,1.183829755485e+03,47616,42898,2967,4718,4718,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700054,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
55,4.888309148854e+08,4.888320879526e+08,1.173067120850e+03,47652,43176,2987,4476,4476,0,4,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700055,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
56,4.888320897200e+08,4.888332619726e+08,1.172252516866e+03,47626,43225,3245,4401,4401,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700056,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
57,4.888332639114e+08,4.888344259702e+08,1.162058816850e+03,47644,43262,3036,4382,4382,0,2,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700057,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
58,4.888344283703e+08,4.888356029975e+08,1.174627204239e+03,47634,43392,3017,4242,4242,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700058,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
59,4.888356047202e+08,4.888367809752e+08,1.176255022466e+03,47636,43788,2891,3848,3848,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700059,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
60,4.888367829770e+08,4.888379449517e+08,1.161974674404e+03,47668,43815,2829,3853,3853,0,1,e,C,2022,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62565700060,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
