#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.231544500108e+08,3.231552619980e+08,8.119872205257e+02,48329,48311,44767,18,18,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.720788e+00,36374000032,0,0,0
33,3.231552680185e+08,3.231560799861e+08,8.119676191807e+02,48339,48314,44714,25,25,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.730627e+00,36374000033,0,0,0
34,3.231560850404e+08,3.231569029949e+08,8.179544895887e+02,48313,48299,44904,14,14,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.819293e+00,36374000034,0,0,0
35,3.231569080587e+08,3.231577249558e+08,8.168971775770e+02,48341,48320,44716,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.772616e+00,36374000035,0,0,0
36,3.231577300083e+08,3.231585449897e+08,8.149814286828e+02,48359,48335,44718,24,24,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.513479e+00,36374000036,0,0,0
37,3.231585500347e+08,3.231593709916e+08,8.209568548799e+02,48333,48310,44746,23,23,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.144769e+00,36374000037,0,0,0
38,3.231593760110e+08,3.231601939955e+08,8.179845362902e+02,48348,48330,44917,18,18,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.457875e+00,36374000038,0,0,0
39,3.231601990098e+08,3.231610149897e+08,8.159798569083e+02,48361,48344,45123,17,17,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.556915e+00,36374000039,0,0,0
40,3.231610200529e+08,3.231618349903e+08,8.149374138117e+02,48346,48329,44850,17,17,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.775735e+00,36374000040,0,0,0
41,3.231618400130e+08,3.231626519853e+08,8.119723358154e+02,48369,48353,44894,16,16,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.226318e+00,36374000041,0,0,0
42,3.231626570872e+08,3.231634739884e+08,8.169012131095e+02,48365,48348,44934,17,17,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.786062e+00,36374000042,0,0,0
43,3.231634790231e+08,3.231642979687e+08,8.189455431700e+02,48334,48317,44908,17,17,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.514633e+00,36374000043,0,0,0
44,3.231643030178e+08,3.231651119534e+08,8.089356347322e+02,48347,48318,45025,29,29,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.265433e+00,36374000044,0,0,0
47,3.231667600087e+08,3.231675669926e+08,8.069838839769e+02,48370,48358,44924,12,12,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.745049e+00,36374000047,0,0,0
50,3.231692060355e+08,3.231700249245e+08,8.188890169859e+02,48316,48304,45023,12,12,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.265855e+00,36374000050,0,0,0
51,3.231700310256e+08,3.231708429846e+08,8.119590706229e+02,48331,48312,44780,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.163592e+00,36374000051,0,0,0
60,3.231774310390e+08,3.231782529993e+08,8.219602144361e+02,48354,48316,44305,38,38,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.285541e+00,36374000060,0,0,0
62,3.231790810215e+08,3.231799029783e+08,8.219568680525e+02,48295,48258,44299,37,37,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.273389e+00,36374000062,0,0,0
63,3.231799090115e+08,3.231807289924e+08,8.199809592962e+02,48344,48292,44315,52,52,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.088915e+00,36374000063,0,0,0
64,3.231807340173e+08,3.231815559863e+08,8.219689829350e+02,48347,48319,44467,28,28,0,2,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.906321e+00,36374000064,0,0,0
65,3.231815610366e+08,3.231823829928e+08,8.219562207460e+02,48318,48297,44829,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.995142e+00,36374000065,0,0,0
66,3.231823890164e+08,3.231832089875e+08,8.199710199833e+02,48336,48323,44624,13,13,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.851401e+00,36374000066,0,0,0
67,3.231832150285e+08,3.231840279856e+08,8.129570557475e+02,48382,48359,44745,23,23,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.291158e+00,36374000067,0,0,0
68,3.231840330305e+08,3.231848509842e+08,8.179536430836e+02,48324,48296,44615,28,28,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.952381e+00,36374000068,0,0,0
69,3.231848570337e+08,3.231856679718e+08,8.109381077290e+02,48359,48341,44904,18,18,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.027093e+00,36374000069,0,0,0
70,3.231856730225e+08,3.231864989296e+08,8.259070937037e+02,48333,48314,44654,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.709795e+00,36374000070,0,0,0
71,3.231865040163e+08,3.231873259838e+08,8.219674903154e+02,48301,48278,44779,23,23,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.527339e+00,36374000071,0,0,0
72,3.231873310246e+08,3.231881489989e+08,8.179742209315e+02,48346,48329,44767,17,17,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.689866e+00,36374000072,0,0,0
73,3.231881540200e+08,3.231889779992e+08,8.239792451859e+02,48316,48284,44439,32,32,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.912726e+00,36374000073,0,0,0
74,3.231889840113e+08,3.231898059878e+08,8.219765287042e+02,48315,48294,44647,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.939245e+00,36374000074,0,0,0
75,3.231898120715e+08,3.231906329927e+08,8.209211588502e+02,48331,48304,44560,27,27,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.034063e+00,36374000075,0,0,0
76,3.231906380346e+08,3.231914569954e+08,8.189608699679e+02,48349,48324,44422,25,25,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.241464e+00,36374000076,0,0,0
77,3.231914620261e+08,3.231922839963e+08,8.219702386260e+02,48306,48283,44384,23,23,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.308627e+00,36374000077,0,0,0
78,3.231922900104e+08,3.231931109935e+08,8.209830901623e+02,48337,48316,44571,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.722628e+00,36374000078,0,0,0
79,3.231931160376e+08,3.231939369818e+08,8.209441828728e+02,48293,48270,44167,23,23,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.760341e+00,36374000079,0,0,0
80,3.231939430303e+08,3.231947599980e+08,8.169676582813e+02,48318,48294,44411,24,24,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.210268e+00,36374000080,0,0,0
81,3.231947660132e+08,3.231955899967e+08,8.239835214019e+02,48323,48303,44459,20,20,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.667879e+00,36374000081,0,0,0
82,3.231955960482e+08,3.231964159754e+08,8.199271977544e+02,48322,48296,44071,26,26,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.639463e+00,36374000082,0,0,0
83,3.231964220161e+08,3.231972419833e+08,8.199671639800e+02,48357,48335,44517,22,22,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.591961e+00,36374000083,0,0,0
84,3.231972470143e+08,3.231980679708e+08,8.209564449191e+02,48347,48316,44528,31,31,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.800486e+00,36374000084,0,0,0
85,3.231980730205e+08,3.231989019944e+08,8.289739323854e+02,48334,48310,44551,24,24,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.833735e+00,36374000085,0,0,0
86,3.231989070505e+08,3.231997329731e+08,8.259226247668e+02,48288,48259,44474,29,29,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.906892e+00,36374000086,0,0,0
87,3.231997390509e+08,3.232005629741e+08,8.239232026339e+02,48352,48321,44562,31,31,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.391515e+00,36374000087,0,0,0
88,3.232005680142e+08,3.232013949826e+08,8.269684141278e+02,48314,48296,44397,18,18,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.974638e+00,36374000088,0,0,0
89,3.232014000132e+08,3.232022269938e+08,8.269805697799e+02,48318,48302,44441,16,16,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.404589e+00,36374000089,0,0,0
90,3.232022320114e+08,3.232030559718e+08,8.239604580998e+02,48324,48295,44172,29,29,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.406061e+00,36374000090,0,0,0
91,3.232030610542e+08,3.232038879947e+08,8.269404520988e+02,48333,48314,44748,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.059179e+00,36374000091,0,0,0
92,3.232038930200e+08,3.232047199922e+08,8.269721528888e+02,48306,48279,44559,27,27,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.873190e+00,36374000092,0,0,0
94,3.232055590125e+08,3.232063869723e+08,8.279597617984e+02,48294,48268,44533,26,26,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.160433e+00,36374000094,0,0,0
95,3.232063930271e+08,3.232072259782e+08,8.329510930181e+02,48312,48286,44388,26,26,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.635495e+00,36374000095,0,0,0
96,3.232072310148e+08,3.232080569884e+08,8.259736613631e+02,48339,48322,44500,17,17,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.290205e+00,36374000096,0,0,0
97,3.232080620145e+08,3.232088919949e+08,8.299804104567e+02,48321,48299,44608,22,22,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.024075e+00,36374000097,0,0,0
98,3.232088970312e+08,3.232097199999e+08,8.229686897993e+02,48305,48284,44563,21,21,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.343447e+00,36374000098,0,0,0
99,3.232097260367e+08,3.232105479965e+08,8.219597841501e+02,48303,48288,44617,15,15,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.498177e+00,36374000099,0,0,0
100,3.232105540285e+08,3.232113809849e+08,8.269563947916e+02,48292,48273,44673,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.236715e+00,36374000100,0,0,0
101,3.232113860360e+08,3.232122079393e+08,8.219032621384e+02,48319,48300,44900,19,19,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.144589e+00,36374000101,0,0,0
102,3.232122130145e+08,3.232130469999e+08,8.339854069948e+02,48325,48309,44671,16,16,0,1,e,S,2017,3,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.885029e+00,36374000102,0,0,0
