#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.748824170057e+08,3.748832879664e+08,8.709607732892e+02,48232,48161,43692,71,71,0,1,e,S,2018,11,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.436927e+00,36433800103,0,0,0
1,3.748832930026e+08,3.748841719951e+08,8.789924427271e+02,48190,48101,43760,89,89,0,4,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.693276e+00,36433800001,0,0,0
2,3.748841770026e+08,3.748850489448e+08,8.719422566891e+02,48254,48167,44076,87,87,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.523482e+00,36433800002,0,0,0
3,3.748850530038e+08,3.748859179942e+08,8.649904190302e+02,48218,48130,43951,88,88,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.550807e+00,36433800003,0,0,0
4,3.748859230447e+08,3.748868039703e+08,8.809255163074e+02,48202,48111,43746,91,91,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.853743e+00,36433800004,0,0,0
5,3.748868090101e+08,3.748876949800e+08,8.859698714614e+02,48208,48129,43825,79,79,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.064261e+00,36433800005,0,0,0
6,3.748877000053e+08,3.748885799848e+08,8.799794727564e+02,48199,48144,44073,55,55,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.673098e+00,36433800006,0,0,0
7,3.748885850280e+08,3.748894499661e+08,8.649381539822e+02,48257,48183,43514,74,74,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.178991e+00,36433800007,0,0,0
8,3.748894550027e+08,3.748903249566e+08,8.699539033175e+02,48245,48157,43840,88,88,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.001154e+00,36433800008,0,0,0
9,3.748903300085e+08,3.748912089894e+08,8.789808980823e+02,48202,48120,43836,82,82,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.730684e+00,36433900009,0,0,0
10,3.748912140037e+08,3.748920859874e+08,8.719837254286e+02,48219,48143,44172,76,76,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.097361e+00,36433900010,0,0,0
11,3.748920910248e+08,3.748929599950e+08,8.689701985717e+02,48225,48132,43757,93,93,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.860925e+00,36433900011,0,0,0
12,3.748929650408e+08,3.748938479890e+08,8.829481882453e+02,48204,48122,43944,82,82,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.954746e+00,36433900012,0,0,0
13,3.748938530003e+08,3.748947149921e+08,8.619917630553e+02,48225,48144,43712,81,81,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.859787e+00,36433900013,0,0,0
14,3.748947200232e+08,3.748955939855e+08,8.739622383714e+02,48237,48171,43752,66,66,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.691429e+00,36433900014,0,0,0
15,3.748955990077e+08,3.748964639884e+08,8.649807342291e+02,48257,48203,43829,54,54,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.124717e+00,36433900015,0,0,0
16,3.748964690066e+08,3.748973249874e+08,8.559807745218e+02,48285,48223,43870,62,62,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.989498e+00,36433900016,0,0,0
17,3.748973290111e+08,3.748981899856e+08,8.609744811058e+02,48258,48199,43953,59,59,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.031327e+00,36433900017,0,0,0
18,3.748981950009e+08,3.748990599990e+08,8.649980496168e+02,48260,48206,43901,54,54,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.681293e+00,36433900018,0,0,0
19,3.748990650027e+08,3.748999329857e+08,8.679829525352e+02,48211,48159,43841,52,52,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.794014e+00,36433900019,0,0,0
20,3.748999380016e+08,3.749008019828e+08,8.639811801910e+02,48255,48206,43928,49,49,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.319077e+00,36433900020,0,0,0
21,3.749008070137e+08,3.749016749889e+08,8.679752002358e+02,48258,48197,44180,61,61,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36433900021,0,0,0
22,3.749016800119e+08,3.749025449768e+08,8.649648244381e+02,48245,48191,43989,54,54,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.518474e+00,36433900022,0,0,0
23,3.749025500035e+08,3.749034239537e+08,8.739501627088e+02,48202,48149,43892,53,53,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.314289e+00,36433900023,0,0,0
24,3.749034290169e+08,3.749043159908e+08,8.869739406705e+02,48221,48150,43946,71,71,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.581084e+00,36433900024,0,0,0
25,3.749043210430e+08,3.749052079902e+08,8.869472295642e+02,48189,48126,43807,63,63,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.884007e+00,36433900025,0,0,0
26,3.749052130195e+08,3.749060979764e+08,8.849569244981e+02,48216,48162,43556,54,54,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.344238e+00,36433900026,0,0,0
27,3.749061030159e+08,3.749069789947e+08,8.759787687659e+02,48212,48153,43926,59,59,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.352335e+00,36433900027,0,0,0
28,3.749069840061e+08,3.749078729754e+08,8.889693018794e+02,48187,48131,43887,56,56,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.537077e+00,36433900028,0,0,0
29,3.749078780085e+08,3.749087669822e+08,8.889737043381e+02,48175,48129,43914,46,46,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.355056e+00,36433900029,0,0,0
30,3.749087720242e+08,3.749096499687e+08,8.779445368648e+02,48219,48159,43821,60,60,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.868034e+00,36433900030,0,0,0
31,3.749096550006e+08,3.749105359980e+08,8.809973336458e+02,48225,48163,43792,62,62,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.240359e+00,36433900031,0,0,0
32,3.749105410009e+08,3.749114219444e+08,8.809434278011e+02,48220,48153,43637,67,67,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.379819e+00,36433900032,0,0,0
33,3.749114270079e+08,3.749123059901e+08,8.789822070003e+02,48236,48165,43976,71,71,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.261363e+00,36433900033,0,0,0
34,3.749123110102e+08,3.749131859984e+08,8.749882180095e+02,48192,48112,43827,80,80,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.930365e+00,36433900034,0,0,0
35,3.749131910011e+08,3.749140609783e+08,8.699771603346e+02,48203,48122,43707,81,81,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.033293e+00,36433900035,0,0,0
36,3.749140660051e+08,3.749149419955e+08,8.759904627204e+02,48222,48135,43898,87,87,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.740024e+00,36433900036,0,0,0
37,3.749149470025e+08,3.749158249929e+08,8.779903594255e+02,48200,48126,43591,74,74,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.515359e+00,36433900037,0,0,0
38,3.749158300042e+08,3.749167039942e+08,8.739900480509e+02,48245,48170,43673,75,75,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.060573e+00,36433900038,0,0,0
39,3.749167090035e+08,3.749175819932e+08,8.729896738529e+02,48255,48174,43824,81,81,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.437071e+00,36433900039,0,0,0
40,3.749175860080e+08,3.749184629934e+08,8.769853580594e+02,48208,48142,44167,66,66,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.148063e+00,36433900040,0,0,0
41,3.749184680034e+08,3.749193389786e+08,8.709751886725e+02,48220,48149,43782,71,71,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.294723e+00,36433900041,0,0,0
42,3.749193440018e+08,3.749202219994e+08,8.779976420999e+02,48231,48157,43902,74,74,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.458476e+00,36433900042,0,0,0
43,3.749202270117e+08,3.749211049861e+08,8.779744081497e+02,48220,48154,43790,66,66,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.095564e+00,36433900043,0,0,0
44,3.749211100018e+08,3.749219879700e+08,8.779682098627e+02,48229,48170,43768,59,59,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.691694e+00,36433900044,0,0,0
45,3.749219930165e+08,3.749228759832e+08,8.829667642117e+02,48183,48125,43927,58,58,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36433900045,0,0,0
46,3.749228810181e+08,3.749237529772e+08,8.719590045214e+02,48208,48131,43784,77,77,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.437570e+00,36433900046,0,0,0
47,3.749237580183e+08,3.749246399649e+08,8.819465858936e+02,48194,48121,43794,73,73,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.952432e+00,36433900047,0,0,0
48,3.749246450060e+08,3.749255229696e+08,8.779636424184e+02,48233,48162,43745,71,71,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.282140e+00,36433900048,0,0,0
49,3.749255280123e+08,3.749264119868e+08,8.839745177627e+02,48232,48178,43927,54,54,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.084748e+00,36433900049,0,0,0
50,3.749264160192e+08,3.749272929968e+08,8.769776257277e+02,48227,48176,43934,51,51,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.202733e+00,36433900050,0,0,0
51,3.749272980193e+08,3.749281849804e+08,8.869610532522e+02,48218,48149,43985,69,69,0,2,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.174744e+00,36433900051,0,0,0
52,3.749281900349e+08,3.749290759654e+08,8.859304797649e+02,48206,48136,43857,70,70,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.634723e+00,36433900052,0,0,0
53,3.749290810173e+08,3.749299539653e+08,8.729479891062e+02,48223,48169,43585,54,54,0,2,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.907323e+00,36433900053,0,0,0
54,3.749299590372e+08,3.749308309987e+08,8.719614454508e+02,48256,48187,43931,69,69,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.364262e+00,36433900054,0,0,0
55,3.749308350142e+08,3.749316939868e+08,8.589726400375e+02,48258,48200,44000,58,58,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.932561e+00,36433900055,0,0,0
56,3.749316990452e+08,3.749325549428e+08,8.558976030350e+02,48271,48223,43807,48,48,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.712951e+00,36433900056,0,0,0
57,3.749325600219e+08,3.749334179833e+08,8.579614284635e+02,48274,48219,44075,55,55,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.979045e+00,36433900057,0,0,0
58,3.749334230045e+08,3.749342739608e+08,8.509563079476e+02,48279,48222,43998,57,57,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.551641e+00,36433900058,0,0,0
59,3.749342790221e+08,3.749351249889e+08,8.459667981863e+02,48303,48253,44007,50,50,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.087372e+00,36433900059,0,0,0
60,3.749351300045e+08,3.749359729932e+08,8.429886969924e+02,48296,48241,43936,55,55,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.273703e+00,36433900060,0,0,0
61,3.749359780618e+08,3.749368079989e+08,8.299370641112e+02,48292,48241,44090,51,51,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.850780e+00,36433900061,0,0,0
62,3.749368130091e+08,3.749376539885e+08,8.409794016480e+02,48303,48246,43767,57,57,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.057005e+00,36433900062,0,0,0
63,3.749376590184e+08,3.749384999249e+08,8.409065461755e+02,48263,48205,43968,58,58,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.043946e+00,36433900063,0,0,0
64,3.749385050300e+08,3.749393449789e+08,8.399489856362e+02,48280,48231,43780,49,49,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.224730e+00,36433900064,0,0,0
65,3.749393500319e+08,3.749401899982e+08,8.399663528204e+02,48287,48223,43739,64,64,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.810937e+00,36433900065,0,0,0
66,3.749401950277e+08,3.749410449992e+08,8.499714408517e+02,48270,48219,43970,51,51,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.866040e+00,36433900066,0,0,0
67,3.749410500013e+08,3.749418999829e+08,8.499816240072e+02,48282,48217,43848,65,65,0,4,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.056605e+00,36433900067,0,0,0
68,3.749419050037e+08,3.749427479949e+08,8.429911737442e+02,48310,48260,43887,50,50,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.595973e+00,36433900068,0,0,0
69,3.749427520511e+08,3.749436099760e+08,8.579248461127e+02,48254,48216,43911,38,38,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.259606e+00,36433900069,0,0,0
70,3.749436150231e+08,3.749444709850e+08,8.559619258642e+02,48270,48220,43875,50,50,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.215869e+00,36433900070,0,0,0
71,3.749444760043e+08,3.749453339679e+08,8.579635797143e+02,48257,48210,43975,47,47,0,1,e,S,2018,11,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.423743e+00,36433900071,0,0,0
