#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.171794543903e+08,3.171803741908e+08,9.198005043864e+02,48134,45962,42107,2172,2172,0,119,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100006,0,0,0
7,3.171803788149e+08,3.171813032094e+08,9.243945170045e+02,48111,45942,42328,2169,2169,0,110,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100007,0,0,0
8,3.171813078548e+08,3.171822262885e+08,9.184336991310e+02,48154,45957,42338,2197,2197,0,121,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100008,0,0,0
9,3.171822308316e+08,3.171831592039e+08,9.283722842932e+02,48133,45921,42312,2212,2212,0,143,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100009,0,0,0
10,3.171831637870e+08,3.171840832320e+08,9.194450314641e+02,48137,45900,42212,2237,2237,0,128,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100010,0,0,0
11,3.171840879092e+08,3.171850121926e+08,9.242834080458e+02,48132,45904,42268,2228,2228,0,119,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100011,0,0,0
12,3.171850168884e+08,3.171859461997e+08,9.293113280535e+02,48115,45874,42221,2241,2241,0,131,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100012,0,0,0
13,3.171859503115e+08,3.171868672082e+08,9.168966927528e+02,48160,45944,42406,2216,2216,0,127,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100013,0,0,0
14,3.171868718023e+08,3.171877980622e+08,9.262599139810e+02,48116,45925,42121,2191,2191,0,117,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100014,0,0,0
15,3.171878023870e+08,3.171887282429e+08,9.258559553027e+02,48125,45905,42402,2220,2220,0,131,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100015,0,0,0
16,3.171887322620e+08,3.171896592364e+08,9.269743598700e+02,48142,45940,42338,2202,2202,0,112,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100016,0,0,0
17,3.171896634851e+08,3.171905862435e+08,9.227583450675e+02,48108,45890,42221,2218,2218,0,130,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100017,0,0,0
18,3.171905909422e+08,3.171915152171e+08,9.242748840451e+02,48100,45860,42243,2240,2240,0,125,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100018,0,0,0
19,3.171915201544e+08,3.171924442331e+08,9.240786978006e+02,48141,45940,42408,2201,2201,0,118,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100019,0,0,0
20,3.171924486503e+08,3.171933862034e+08,9.375531207323e+02,48085,45816,42226,2269,2269,0,133,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100020,0,0,0
21,3.171933910548e+08,3.171943202340e+08,9.291791643500e+02,48129,45884,41915,2245,2245,0,132,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100021,0,0,0
22,3.171943249690e+08,3.171952561364e+08,9.311673494577e+02,48089,45843,42208,2246,2246,0,124,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100022,0,0,0
23,3.171952612335e+08,3.171961941740e+08,9.329405078292e+02,48124,45920,42072,2204,2204,0,128,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100023,0,0,0
24,3.171961985610e+08,3.171971232244e+08,9.246634349823e+02,48094,45886,42409,2208,2208,0,137,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100024,0,0,0
25,3.171971283439e+08,3.171980601791e+08,9.318352038264e+02,48131,45877,42253,2254,2254,0,115,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100025,0,0,0
26,3.171980645060e+08,3.171989971756e+08,9.326696131229e+02,48115,45881,42212,2234,2234,0,140,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100026,0,0,0
27,3.171990014777e+08,3.171999311685e+08,9.296907132864e+02,48101,45882,42116,2219,2219,0,133,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100027,0,0,0
28,3.171999360862e+08,3.172008722008e+08,9.361146223545e+02,48112,45868,42074,2244,2244,0,130,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100028,0,0,0
29,3.172008766459e+08,3.172018111323e+08,9.344864127636e+02,48107,45821,42088,2286,2286,0,118,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100029,0,0,0
30,3.172018155392e+08,3.172027452858e+08,9.297465965748e+02,48117,45889,42017,2228,2228,0,133,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100030,0,0,0
31,3.172027492709e+08,3.172036831497e+08,9.338787485957e+02,48123,45843,42055,2280,2280,0,127,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100031,0,0,0
32,3.172036878837e+08,3.172046151985e+08,9.273147731423e+02,47855,45616,41949,2239,2239,0,137,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100032,0,0,0
33,3.172046269720e+08,3.172055551882e+08,9.282162125707e+02,48132,45885,42262,2247,2247,0,121,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100033,0,0,0
34,3.172055596149e+08,3.172064881841e+08,9.285691482425e+02,48103,45847,41976,2256,2256,0,122,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100034,0,0,0
35,3.172064929225e+08,3.172074242558e+08,9.313333046436e+02,48090,45834,42018,2256,2256,0,121,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100035,0,0,0
36,3.172074292474e+08,3.172083581646e+08,9.289171205759e+02,48139,45879,42049,2260,2260,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100036,0,0,0
37,3.172083624041e+08,3.172092942182e+08,9.318141609430e+02,48131,45824,42117,2307,2307,0,122,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100037,0,0,0
38,3.172092987223e+08,3.172102191730e+08,9.204506778717e+02,48141,45918,42252,2223,2223,0,112,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100038,0,0,0
39,3.172102239401e+08,3.172111422040e+08,9.182638552189e+02,48102,45855,42206,2247,2247,0,140,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100039,0,0,0
40,3.172111471459e+08,3.172120662083e+08,9.190624251366e+02,48158,45942,42280,2216,2216,0,113,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100040,0,0,0
41,3.172120705108e+08,3.172129922236e+08,9.217127806544e+02,48116,45860,42280,2256,2256,0,129,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100041,0,0,0
42,3.172129969977e+08,3.172139162482e+08,9.192504934072e+02,48115,45933,42327,2182,2182,0,121,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100042,0,0,0
43,3.172139213210e+08,3.172148422588e+08,9.209377384782e+02,48136,45911,42165,2225,2225,0,144,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100043,0,0,0
44,3.172148462036e+08,3.172157702095e+08,9.240059323907e+02,48126,45888,42292,2238,2238,0,124,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100044,0,0,0
45,3.172157744633e+08,3.172166951219e+08,9.206585965157e+02,48102,45855,42245,2247,2247,0,130,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100045,0,0,0
46,3.172167003132e+08,3.172176202177e+08,9.199044541717e+02,48119,45897,42119,2222,2222,0,142,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100046,0,0,0
47,3.172176247884e+08,3.172185492124e+08,9.244239765406e+02,48137,45870,42117,2267,2267,0,129,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100047,0,0,0
48,3.172185540596e+08,3.172194802609e+08,9.262012417316e+02,48117,45869,42283,2248,2248,0,124,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100048,0,0,0
49,3.172194845037e+08,3.172204262001e+08,9.416964713931e+02,48067,45752,42068,2315,2315,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100049,0,0,0
50,3.172204311513e+08,3.172213581702e+08,9.270188933015e+02,48136,45882,42419,2254,2254,0,131,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100050,0,0,0
51,3.172213625848e+08,3.172223022044e+08,9.396196311116e+02,48084,45800,42075,2284,2284,0,118,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100051,0,0,0
52,3.172223063756e+08,3.172232402122e+08,9.338366473913e+02,48117,45838,42158,2279,2279,0,120,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100052,0,0,0
53,3.172232448423e+08,3.172241762678e+08,9.314254910350e+02,48128,45866,42176,2262,2262,0,124,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100053,0,0,0
54,3.172241802957e+08,3.172251222119e+08,9.419162482619e+02,48109,45816,42005,2293,2293,0,123,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100054,0,0,0
55,3.172251264868e+08,3.172260592579e+08,9.327710905671e+02,48088,45804,42259,2284,2284,0,125,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100055,0,0,0
56,3.172260634138e+08,3.172270032107e+08,9.397969254851e+02,48110,45815,42162,2295,2295,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100056,0,0,0
57,3.172270077206e+08,3.172279412178e+08,9.334971562028e+02,48102,45786,41956,2316,2316,0,141,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100057,0,0,0
58,3.172279452830e+08,3.172288822222e+08,9.369391760230e+02,48112,45788,42066,2324,2324,0,120,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100058,0,0,0
59,3.172288869658e+08,3.172298212434e+08,9.342776417732e+02,48077,45785,41996,2292,2292,0,139,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100059,0,0,0
60,3.172298258682e+08,3.172307672100e+08,9.413417730927e+02,48099,45799,41965,2300,2300,0,132,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100060,0,0,0
61,3.172307712744e+08,3.172317151490e+08,9.438745773435e+02,48074,45752,41652,2322,2322,0,115,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100061,0,0,0
62,3.172317196243e+08,3.172326581362e+08,9.385119239688e+02,48107,45822,42132,2285,2285,0,133,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100062,0,0,0
63,3.172326627718e+08,3.172336031568e+08,9.403849833608e+02,48086,45820,42115,2266,2266,0,140,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100063,0,0,0
64,3.172336077171e+08,3.172345531694e+08,9.454523395896e+02,48105,45833,42115,2272,2272,0,115,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100064,0,0,0
65,3.172345573448e+08,3.172354992113e+08,9.418665689230e+02,48081,45814,42201,2267,2267,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100065,0,0,0
66,3.172355035440e+08,3.172364391607e+08,9.356167564988e+02,48099,45800,42215,2299,2299,0,120,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100066,0,0,0
67,3.172364432177e+08,3.172373851837e+08,9.419659571052e+02,48102,45833,42251,2269,2269,0,113,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100067,0,0,0
68,3.172373898761e+08,3.172383291318e+08,9.392556873560e+02,48099,45802,42150,2297,2297,0,142,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100068,0,0,0
69,3.172383338542e+08,3.172392732313e+08,9.393770453334e+02,48067,45772,42035,2295,2295,0,132,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100069,0,0,0
70,3.172392782560e+08,3.172402202238e+08,9.419677786827e+02,48079,45795,42196,2284,2284,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100070,0,0,0
71,3.172402246623e+08,3.172411731910e+08,9.485286766291e+02,48051,45768,42243,2283,2283,0,132,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100071,0,0,0
72,3.172411778838e+08,3.172421321874e+08,9.543035729527e+02,48086,45728,42083,2358,2358,0,143,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100072,0,0,0
73,3.172421364165e+08,3.172430821505e+08,9.457340378165e+02,48086,45762,41961,2324,2324,0,123,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100073,0,0,0
74,3.172430869751e+08,3.172440402278e+08,9.532527233958e+02,48051,45736,42105,2315,2315,0,130,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100074,0,0,0
75,3.172440447690e+08,3.172449961913e+08,9.514223493338e+02,48072,45731,42105,2341,2341,0,134,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100075,0,0,0
76,3.172450002964e+08,3.172459512189e+08,9.509224839211e+02,48085,45759,42250,2326,2326,0,125,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100076,0,0,0
77,3.172459556486e+08,3.172469011883e+08,9.455397467017e+02,48050,45740,42219,2310,2310,0,128,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100077,0,0,0
78,3.172469060457e+08,3.172478622153e+08,9.561695708632e+02,48071,45752,41958,2319,2319,0,148,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100078,0,0,0
79,3.172478668437e+08,3.172488222470e+08,9.554032224417e+02,48078,45728,41949,2350,2350,0,140,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100079,0,0,0
80,3.172488265260e+08,3.172497762199e+08,9.496939676404e+02,48064,45799,42078,2265,2265,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100080,0,0,0
81,3.172497809417e+08,3.172507301610e+08,9.492192367315e+02,48065,45754,41995,2311,2311,0,147,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100081,0,0,0
82,3.172507346121e+08,3.172516882575e+08,9.536453932524e+02,48082,45770,42085,2312,2312,0,130,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100082,0,0,0
83,3.172516928991e+08,3.172526512042e+08,9.583051881194e+02,48072,45748,41958,2324,2324,0,138,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100083,0,0,0
84,3.172526555327e+08,3.172536141806e+08,9.586479502916e+02,48072,45713,42039,2359,2359,0,123,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100084,0,0,0
85,3.172536186311e+08,3.172545702162e+08,9.515850735307e+02,48093,45797,42221,2296,2296,0,113,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100085,0,0,0
86,3.172545742749e+08,3.172555372029e+08,9.629279721975e+02,48033,45737,42008,2296,2296,0,131,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100086,0,0,0
87,3.172555420784e+08,3.172564921579e+08,9.500795127153e+02,48055,45785,42060,2270,2270,0,126,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100087,0,0,0
88,3.172564966694e+08,3.172574542397e+08,9.575702393651e+02,48059,45740,42111,2319,2319,0,142,e,C,2017,1,19,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14367100088,0,0,0
