#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171369290000e+08,3.171369900000e+08,5.200000e+01,9.232870e-01,4.773771e+01,8.846385e-01,9.180328e-01,4.870602e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171369900000e+08,3.171370510000e+08,5.163934e+01,9.200797e-01,4.798361e+01,8.869141e-01,9.292064e-01,4.569808e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171370510000e+08,3.171371120000e+08,5.244262e+01,9.272082e-01,4.793443e+01,8.864594e-01,9.140356e-01,4.956027e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171371120000e+08,3.171371730000e+08,5.175410e+01,9.211015e-01,4.783607e+01,8.855494e-01,9.242952e-01,4.707926e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171371730000e+08,3.171372340000e+08,5.237705e+01,9.266284e-01,4.783607e+01,8.855494e-01,9.133021e-01,4.978244e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171372340000e+08,3.171372950000e+08,5.088525e+01,9.133369e-01,4.688525e+01,8.767044e-01,9.213917e-01,4.830537e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171372950000e+08,3.171373560000e+08,4.990164e+01,9.044665e-01,4.565574e+01,8.651327e-01,9.149146e-01,5.057029e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171373560000e+08,3.171374170000e+08,4.873771e+01,8.938561e-01,4.498361e+01,8.587410e-01,9.229735e-01,4.890095e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000054
3.171374640000e+08,3.171375250000e+08,4.914754e+01,8.976064e-01,4.559016e+01,8.645113e-01,9.276184e-01,4.732417e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171375250000e+08,3.171375860000e+08,5.059016e+01,9.106849e-01,4.675410e+01,8.754774e-01,9.241737e-01,4.765283e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171375860000e+08,3.171376470000e+08,5.239344e+01,9.267734e-01,4.821312e+01,8.890326e-01,9.202127e-01,4.793001e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171376470000e+08,3.171377080000e+08,5.131147e+01,9.171541e-01,4.731147e+01,8.806804e-01,9.220448e-01,4.792107e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171377080000e+08,3.171377690000e+08,5.155738e+01,9.193492e-01,4.770492e+01,8.843347e-01,9.252782e-01,4.688667e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171377690000e+08,3.171378300000e+08,5.142623e+01,9.181791e-01,4.763934e+01,8.837267e-01,9.263628e-01,4.663179e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171378300000e+08,3.171378910000e+08,5.278688e+01,9.302467e-01,4.872131e+01,8.937058e-01,9.229814e-01,4.698577e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171378910000e+08,3.171379520000e+08,5.160656e+01,9.197875e-01,4.752459e+01,8.826616e-01,9.209021e-01,4.810296e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171379520000e+08,3.171380130000e+08,5.286885e+01,9.309685e-01,4.880328e+01,8.944572e-01,9.231008e-01,4.691597e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171380130000e+08,3.171380740000e+08,5.155738e+01,9.193492e-01,4.742623e+01,8.817478e-01,9.198728e-01,4.841094e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171380740000e+08,3.171381350000e+08,5.200000e+01,9.232870e-01,4.786885e+01,8.858529e-01,9.205549e-01,4.801665e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171381350000e+08,3.171381960000e+08,5.198361e+01,9.231415e-01,4.795082e+01,8.866110e-01,9.224219e-01,4.750466e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171381960000e+08,3.171382570000e+08,5.170492e+01,9.206637e-01,4.760656e+01,8.834226e-01,9.207356e-01,4.810339e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171382570000e+08,3.171383180000e+08,4.942623e+01,9.001478e-01,4.563934e+01,8.649774e-01,9.233831e-01,4.844062e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000055
3.171383640000e+08,3.171384250000e+08,5.106557e+01,9.149538e-01,4.675410e+01,8.754774e-01,9.155698e-01,4.981562e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171384250000e+08,3.171384860000e+08,5.014754e+01,9.066923e-01,4.622951e+01,8.705520e-01,9.218699e-01,4.852375e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171384860000e+08,3.171385470000e+08,5.149180e+01,9.187644e-01,4.795082e+01,8.866110e-01,9.312321e-01,4.515314e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171385470000e+08,3.171386080000e+08,5.047541e+01,9.096515e-01,4.665574e+01,8.745560e-01,9.243261e-01,4.766295e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171386080000e+08,3.171386690000e+08,5.162295e+01,9.199336e-01,4.760656e+01,8.834226e-01,9.221975e-01,4.773340e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171386690000e+08,3.171387300000e+08,5.096721e+01,9.140723e-01,4.678688e+01,8.757843e-01,9.179801e-01,4.921142e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171387300000e+08,3.171387910000e+08,5.047541e+01,9.096515e-01,4.662295e+01,8.742486e-01,9.236765e-01,4.785025e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171387910000e+08,3.171388520000e+08,5.131147e+01,9.171541e-01,4.744262e+01,8.819002e-01,9.246007e-01,4.719421e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171388520000e+08,3.171389130000e+08,5.309836e+01,9.329871e-01,4.875410e+01,8.940064e-01,9.181846e-01,4.815895e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171389130000e+08,3.171389740000e+08,5.278688e+01,9.302467e-01,4.868853e+01,8.934050e-01,9.223602e-01,4.715899e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171389740000e+08,3.171390350000e+08,5.221312e+01,9.251771e-01,4.834426e+01,8.902409e-01,9.259027e-01,4.641189e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171390350000e+08,3.171390960000e+08,5.095082e+01,9.139252e-01,4.703279e+01,8.780827e-01,9.231017e-01,4.779063e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171390960000e+08,3.171391570000e+08,4.960656e+01,9.017884e-01,4.572131e+01,8.657539e-01,9.216788e-01,4.884218e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171391570000e+08,3.171392180000e+08,5.052459e+01,9.100944e-01,4.663934e+01,8.744023e-01,9.231019e-01,4.799172e-03,2.000000e+01,9.000000e+00,1.001000e+03,14367000056
3.171392660000e+08,3.171393270000e+08,5.147541e+01,9.186181e-01,4.724590e+01,8.800699e-01,9.178344e-01,4.900748e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171393270000e+08,3.171393880000e+08,5.168853e+01,9.205177e-01,4.780328e+01,8.852459e-01,9.248335e-01,4.695502e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171393880000e+08,3.171394490000e+08,5.044262e+01,9.093560e-01,4.636066e+01,8.717859e-01,9.190770e-01,4.916410e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171394490000e+08,3.171395100000e+08,5.137705e+01,9.177400e-01,4.711475e+01,8.788475e-01,9.170389e-01,4.926989e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171395100000e+08,3.171395710000e+08,5.193443e+01,9.227048e-01,4.788525e+01,8.860045e-01,9.220328e-01,4.763613e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171395710000e+08,3.171396320000e+08,5.100000e+01,9.143662e-01,4.675410e+01,8.754774e-01,9.167470e-01,4.953071e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171396320000e+08,3.171396930000e+08,5.085246e+01,9.130427e-01,4.644262e+01,8.725563e-01,9.132817e-01,5.052854e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171396930000e+08,3.171397540000e+08,5.183607e+01,9.218305e-01,4.806557e+01,8.876712e-01,9.272612e-01,4.618523e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171397540000e+08,3.171398150000e+08,4.983607e+01,9.038721e-01,4.629508e+01,8.711691e-01,9.289474e-01,4.659601e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171398150000e+08,3.171398760000e+08,5.114754e+01,9.156879e-01,4.693443e+01,8.771641e-01,9.176282e-01,4.922042e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171398760000e+08,3.171399370000e+08,5.122951e+01,9.164213e-01,4.731147e+01,8.806804e-01,9.235200e-01,4.754141e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171399370000e+08,3.171399980000e+08,5.073771e+01,9.120119e-01,4.670492e+01,8.750168e-01,9.205170e-01,4.862088e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171399980000e+08,3.171400590000e+08,5.232787e+01,9.261932e-01,4.793443e+01,8.864594e-01,9.160401e-01,4.908646e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171400590000e+08,3.171401200000e+08,5.131147e+01,9.171541e-01,4.731147e+01,8.806804e-01,9.220448e-01,4.792107e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000057
3.171401690000e+08,3.171402300000e+08,4.954099e+01,9.011921e-01,4.506557e+01,8.595231e-01,9.096625e-01,5.214672e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171402300000e+08,3.171402910000e+08,5.209836e+01,9.241599e-01,4.816393e+01,8.885790e-01,9.244808e-01,4.687062e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171402910000e+08,3.171403520000e+08,5.134426e+01,9.174471e-01,4.754099e+01,8.828139e-01,9.259259e-01,4.679618e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171403520000e+08,3.171404130000e+08,5.145901e+01,9.184718e-01,4.721312e+01,8.797644e-01,9.174896e-01,4.910878e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171404130000e+08,3.171404740000e+08,4.981967e+01,9.037234e-01,4.573771e+01,8.659090e-01,9.180651e-01,4.975145e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171404740000e+08,3.171405350000e+08,5.227869e+01,9.257579e-01,4.791803e+01,8.863078e-01,9.165882e-01,4.896362e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171405350000e+08,3.171405960000e+08,5.013115e+01,9.065440e-01,4.604918e+01,8.688524e-01,9.185742e-01,4.945605e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171405960000e+08,3.171406570000e+08,5.257377e+01,9.283668e-01,4.826229e+01,8.894859e-01,9.179919e-01,4.845051e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171406570000e+08,3.171407180000e+08,4.985246e+01,9.040207e-01,4.581967e+01,8.666846e-01,9.191055e-01,4.944631e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171407180000e+08,3.171407790000e+08,5.180328e+01,9.215390e-01,4.752459e+01,8.826616e-01,9.174051e-01,4.896815e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171407790000e+08,3.171408400000e+08,5.167213e+01,9.203717e-01,4.754099e+01,8.828139e-01,9.200507e-01,4.830811e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171408400000e+08,3.171409010000e+08,5.045901e+01,9.095037e-01,4.667213e+01,8.747096e-01,9.249513e-01,4.748941e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171409010000e+08,3.171409620000e+08,5.106557e+01,9.149538e-01,4.726229e+01,8.802226e-01,9.255217e-01,4.704129e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171409620000e+08,3.171410230000e+08,5.111475e+01,9.153943e-01,4.665574e+01,8.745560e-01,9.127646e-01,5.053447e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000058
3.171410730000e+08,3.171411340000e+08,5.204918e+01,9.237236e-01,4.814754e+01,8.884278e-01,9.250394e-01,4.673313e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171411340000e+08,3.171411950000e+08,5.244262e+01,9.272082e-01,4.816393e+01,8.885790e-01,9.184120e-01,4.839770e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171411950000e+08,3.171412560000e+08,5.149180e+01,9.187644e-01,4.719672e+01,8.796117e-01,9.165871e-01,4.933665e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171412560000e+08,3.171413170000e+08,5.014754e+01,9.066923e-01,4.657377e+01,8.737874e-01,9.287349e-01,4.651517e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171413170000e+08,3.171413780000e+08,5.049180e+01,9.097992e-01,4.685246e+01,8.763978e-01,9.279221e-01,4.659953e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171413780000e+08,3.171414390000e+08,5.213115e+01,9.244506e-01,4.821312e+01,8.890326e-01,9.248428e-01,4.675260e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171414390000e+08,3.171415000000e+08,5.119672e+01,9.161280e-01,4.711475e+01,8.788475e-01,9.202690e-01,4.847135e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171415000000e+08,3.171415610000e+08,4.986885e+01,9.041693e-01,4.586885e+01,8.671496e-01,9.197896e-01,4.924702e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171415610000e+08,3.171416220000e+08,5.040984e+01,9.090604e-01,4.595082e+01,8.679240e-01,9.115447e-01,5.120687e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171416220000e+08,3.171416830000e+08,5.042623e+01,9.092081e-01,4.649180e+01,8.730181e-01,9.219766e-01,4.835922e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171416830000e+08,3.171417440000e+08,5.014754e+01,9.066923e-01,4.637705e+01,8.719401e-01,9.248120e-01,4.767725e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171417440000e+08,3.171418050000e+08,4.926229e+01,8.986537e-01,4.567213e+01,8.652881e-01,9.271215e-01,4.741829e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171418050000e+08,3.171418660000e+08,5.283607e+01,9.306799e-01,4.839344e+01,8.906936e-01,9.159169e-01,4.888238e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171418660000e+08,3.171419270000e+08,5.100000e+01,9.143662e-01,4.690164e+01,8.768576e-01,9.196400e-01,4.873925e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000059
3.171419790000e+08,3.171420400000e+08,5.147541e+01,9.186181e-01,4.768853e+01,8.841828e-01,9.264331e-01,4.658899e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171420400000e+08,3.171421010000e+08,5.259016e+01,9.285116e-01,4.822951e+01,8.891838e-01,9.170823e-01,4.868673e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171421010000e+08,3.171421620000e+08,5.144262e+01,9.183255e-01,4.757377e+01,8.831182e-01,9.247929e-01,4.707878e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171421620000e+08,3.171422230000e+08,5.116393e+01,9.158346e-01,4.691803e+01,8.770109e-01,9.170138e-01,4.937920e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171422230000e+08,3.171422840000e+08,5.150820e+01,9.189106e-01,4.686885e+01,8.765511e-01,9.099300e-01,5.107296e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171422840000e+08,3.171423450000e+08,4.968853e+01,9.025331e-01,4.575410e+01,8.660642e-01,9.208182e-01,4.904634e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171423450000e+08,3.171424060000e+08,5.108197e+01,9.151007e-01,4.677049e+01,8.756309e-01,9.155969e-01,4.980037e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171424060000e+08,3.171424670000e+08,5.163934e+01,9.200797e-01,4.777049e+01,8.849423e-01,9.250793e-01,4.690671e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171424670000e+08,3.171425280000e+08,5.224590e+01,9.254676e-01,4.806557e+01,8.876712e-01,9.199874e-01,4.805947e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171425280000e+08,3.171425890000e+08,5.168853e+01,9.205177e-01,4.752459e+01,8.826616e-01,9.194418e-01,4.846798e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171425890000e+08,3.171426500000e+08,5.042623e+01,9.092081e-01,4.614754e+01,8.697799e-01,9.151496e-01,5.024350e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171426500000e+08,3.171427110000e+08,5.298361e+01,9.319784e-01,4.868853e+01,8.934050e-01,9.189357e-01,4.800891e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171427110000e+08,3.171427720000e+08,5.029508e+01,9.080251e-01,4.622951e+01,8.705520e-01,9.191656e-01,4.921159e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171427720000e+08,3.171428330000e+08,5.047541e+01,9.096515e-01,4.668853e+01,8.748632e-01,9.249756e-01,4.747462e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000060
3.171428770000e+08,3.171429380000e+08,5.249180e+01,9.276429e-01,4.855738e+01,8.922009e-01,9.250469e-01,4.653354e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171429380000e+08,3.171429990000e+08,5.160656e+01,9.197875e-01,4.737705e+01,8.812905e-01,9.180432e-01,4.888850e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171429990000e+08,3.171430600000e+08,5.236066e+01,9.264833e-01,4.832787e+01,8.900899e-01,9.229806e-01,4.717684e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171430600000e+08,3.171431210000e+08,5.124590e+01,9.165679e-01,4.752459e+01,8.826616e-01,9.273832e-01,4.641449e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171431210000e+08,3.171431820000e+08,5.185246e+01,9.219763e-01,4.773771e+01,8.846385e-01,9.206449e-01,4.806000e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171431820000e+08,3.171432430000e+08,5.108197e+01,9.151007e-01,4.736066e+01,8.811380e-01,9.271502e-01,4.655759e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171432430000e+08,3.171433040000e+08,5.101639e+01,9.145131e-01,4.690164e+01,8.768576e-01,9.193445e-01,4.881310e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171433040000e+08,3.171433650000e+08,5.132787e+01,9.173006e-01,4.722951e+01,8.799171e-01,9.201533e-01,4.844144e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171433650000e+08,3.171434260000e+08,4.977049e+01,9.032772e-01,4.575410e+01,8.660642e-01,9.193017e-01,4.943225e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171434260000e+08,3.171434870000e+08,5.165574e+01,9.202257e-01,4.747541e+01,8.822048e-01,9.190733e-01,4.858440e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171434870000e+08,3.171435480000e+08,5.050820e+01,9.099468e-01,4.680328e+01,8.759377e-01,9.266472e-01,4.696991e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171435480000e+08,3.171436090000e+08,5.085246e+01,9.130427e-01,4.714754e+01,8.791533e-01,9.271438e-01,4.666444e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171436090000e+08,3.171436700000e+08,5.190164e+01,9.224134e-01,4.795082e+01,8.866110e-01,9.238787e-01,4.713083e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171436700000e+08,3.171437310000e+08,5.154099e+01,9.192030e-01,4.747541e+01,8.822048e-01,9.211196e-01,4.807302e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000061
3.171437750000e+08,3.171438360000e+08,5.016393e+01,9.068404e-01,4.595082e+01,8.679240e-01,9.160131e-01,5.014135e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171438360000e+08,3.171438970000e+08,5.126229e+01,9.167145e-01,4.731147e+01,8.806804e-01,9.229293e-01,4.769411e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171438970000e+08,3.171439580000e+08,5.109836e+01,9.152476e-01,4.691803e+01,8.770109e-01,9.181905e-01,4.909076e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171439580000e+08,3.171440190000e+08,5.281967e+01,9.305355e-01,4.885246e+01,8.949078e-01,9.248914e-01,4.643309e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171440190000e+08,3.171440800000e+08,5.095082e+01,9.139252e-01,4.677049e+01,8.756309e-01,9.179537e-01,4.922656e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171440800000e+08,3.171441410000e+08,5.140984e+01,9.180328e-01,4.698361e+01,8.776235e-01,9.139031e-01,5.009056e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171441410000e+08,3.171442020000e+08,5.054099e+01,9.102421e-01,4.614754e+01,8.697799e-01,9.130717e-01,5.073951e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171442020000e+08,3.171442630000e+08,5.170492e+01,9.206637e-01,4.767213e+01,8.840308e-01,9.220038e-01,4.774987e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171442630000e+08,3.171443240000e+08,4.996721e+01,9.050606e-01,4.603279e+01,8.686978e-01,9.212598e-01,4.878449e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171443240000e+08,3.171443850000e+08,5.057377e+01,9.105374e-01,4.665574e+01,8.745560e-01,9.225284e-01,4.813196e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171443850000e+08,3.171444460000e+08,5.004918e+01,9.058026e-01,4.601639e+01,8.685431e-01,9.194235e-01,4.926047e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171444460000e+08,3.171445070000e+08,4.988525e+01,9.043180e-01,4.624590e+01,8.707063e-01,9.270457e-01,4.714385e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171445070000e+08,3.171445680000e+08,5.009836e+01,9.062476e-01,4.616393e+01,8.699344e-01,9.214660e-01,4.866221e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171445680000e+08,3.171446290000e+08,5.119672e+01,9.161280e-01,4.711475e+01,8.788475e-01,9.202690e-01,4.847135e-03,2.000000e+01,8.000000e+00,1.002000e+03,14367000062
3.171446830000e+08,3.171447440000e+08,5.021312e+01,9.072849e-01,4.622951e+01,8.705520e-01,9.206660e-01,4.883229e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171447440000e+08,3.171448050000e+08,5.119672e+01,9.161280e-01,4.716393e+01,8.793061e-01,9.212296e-01,4.820360e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171448050000e+08,3.171448660000e+08,5.029508e+01,9.080251e-01,4.600000e+01,8.683884e-01,9.146023e-01,5.045584e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171448660000e+08,3.171449270000e+08,4.996721e+01,9.050606e-01,4.581967e+01,8.666846e-01,9.169948e-01,4.997223e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171449270000e+08,3.171449880000e+08,5.040984e+01,9.090604e-01,4.683607e+01,8.762445e-01,9.291057e-01,4.628238e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171449880000e+08,3.171450490000e+08,5.100000e+01,9.143662e-01,4.727869e+01,8.803751e-01,9.270331e-01,4.662947e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171450490000e+08,3.171451100000e+08,5.068853e+01,9.115698e-01,4.622951e+01,8.705520e-01,9.120311e-01,5.093893e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171451100000e+08,3.171451710000e+08,5.078688e+01,9.124538e-01,4.685246e+01,8.763978e-01,9.225307e-01,4.803023e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171451710000e+08,3.171452320000e+08,5.018033e+01,9.069886e-01,4.604918e+01,8.688524e-01,9.176739e-01,4.967995e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171452320000e+08,3.171452930000e+08,5.142623e+01,9.181791e-01,4.729508e+01,8.805278e-01,9.196685e-01,4.852900e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171452930000e+08,3.171453540000e+08,5.218033e+01,9.248866e-01,4.800000e+01,8.870655e-01,9.198869e-01,4.811724e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171453540000e+08,3.171454150000e+08,5.073771e+01,9.120119e-01,4.677049e+01,8.756309e-01,9.218094e-01,4.825781e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171454150000e+08,3.171454760000e+08,5.106557e+01,9.149538e-01,4.750820e+01,8.825095e-01,9.303371e-01,4.561335e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171454760000e+08,3.171455370000e+08,5.139344e+01,9.178864e-01,4.726229e+01,8.802226e-01,9.196172e-01,4.855861e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000063
3.171455910000e+08,3.171456520000e+08,5.126229e+01,9.167145e-01,4.711475e+01,8.788475e-01,9.190918e-01,4.876541e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171456520000e+08,3.171457130000e+08,5.081967e+01,9.127482e-01,4.675410e+01,8.754774e-01,9.200000e-01,4.872569e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171457130000e+08,3.171457740000e+08,5.162295e+01,9.199336e-01,4.749180e+01,8.823572e-01,9.199746e-01,4.835213e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171457740000e+08,3.171458350000e+08,5.103279e+01,9.146601e-01,4.772131e+01,8.844866e-01,9.351108e-01,4.414974e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171458350000e+08,3.171458960000e+08,5.178688e+01,9.213932e-01,4.765574e+01,8.838788e-01,9.202279e-01,4.820569e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171458960000e+08,3.171459570000e+08,5.227869e+01,9.257579e-01,4.791803e+01,8.863078e-01,9.165882e-01,4.896362e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171459570000e+08,3.171460180000e+08,5.095082e+01,9.139252e-01,4.686885e+01,8.765511e-01,9.198841e-01,4.869510e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171460180000e+08,3.171460790000e+08,5.208197e+01,9.240145e-01,4.791803e+01,8.863078e-01,9.200504e-01,4.811776e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
3.171460790000e+08,3.171461400000e+08,5.016393e+01,9.068404e-01,4.606557e+01,8.690071e-01,9.183006e-01,4.951549e-03,2.000000e+01,9.000000e+00,1.002000e+03,14367000064
