#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,3.152198040588e+08,3.152209249721e+08,1.120913259327e+03,47740,46379,40972,1361,1361,0,3,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800032,0,0,1048576
33,3.152210120420e+08,3.152221429928e+08,1.130950779200e+03,47706,46397,40863,1309,1309,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800033,0,0,1048576
34,3.152221560214e+08,3.152232909939e+08,1.134972487509e+03,47738,46417,41187,1321,1321,0,13,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800034,0,0,1048576
35,3.152241397670e+08,3.152244377689e+08,2.980019891262e+02,13034,12657,10844,377,377,0,18,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800035,0,0,1048576
36,3.152245644694e+08,3.152256899993e+08,1.125529913008e+03,47740,46446,41027,1294,1294,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800036,0,0,1048576
37,3.152256990234e+08,3.152268229642e+08,1.123940799415e+03,47725,46471,41077,1254,1254,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800037,0,0,1048576
38,3.152268330393e+08,3.152279669735e+08,1.133934239268e+03,47732,46413,41069,1319,1319,0,4,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800038,0,0,1048576
39,3.152279710114e+08,3.152291019976e+08,1.130986223757e+03,47698,46454,40996,1244,1244,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993816e+00,22364800039,0,0,1048576
40,3.152291070470e+08,3.152302429999e+08,1.135952893913e+03,47725,46458,40897,1267,1267,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800040,0,0,1048576
41,3.152302470171e+08,3.152313679925e+08,1.120975351512e+03,47729,46395,40923,1334,1334,0,8,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.905829e+00,22364800041,0,0,1048576
42,3.152313750385e+08,3.152324999586e+08,1.124920059979e+03,47731,46445,40897,1286,1286,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.027532e+00,22364800042,0,0,1048576
43,3.152325040976e+08,3.152336419881e+08,1.137890466511e+03,47707,46363,40663,1344,1344,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993854e+00,22364800043,0,0,1048576
44,3.152336460234e+08,3.152347779841e+08,1.131960690320e+03,47735,46516,41008,1219,1219,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800044,0,0,1048576
45,3.152347820243e+08,3.152359149943e+08,1.132970007241e+03,47703,46447,40979,1256,1256,0,6,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800045,0,0,1048576
46,3.152359200090e+08,3.152370569835e+08,1.136974530995e+03,47725,46495,40979,1230,1230,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993849e+00,22364800046,0,0,1048576
47,3.152370610235e+08,3.152381879732e+08,1.126949754775e+03,47719,46491,40881,1228,1228,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.208331e+00,22364800047,0,0,1048576
48,3.152381920836e+08,3.152393289850e+08,1.136901439786e+03,47710,46509,40983,1201,1201,0,3,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.204221e+00,22364800048,0,0,1048576
49,3.152393331907e+08,3.152404579546e+08,1.124763889015e+03,47743,46433,41005,1310,1310,0,16,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.300626e-03,22364800049,0,0,1048576
50,3.152404730385e+08,3.152416019487e+08,1.128910124719e+03,47699,46405,40531,1294,1294,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.238938e-02,22364800050,0,0,1048576
51,3.152416070469e+08,3.152427349989e+08,1.127951945961e+03,47707,46387,40762,1320,1320,0,4,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22364800051,0,0,1048576
52,3.152427400360e+08,3.152438719966e+08,1.131960588455e+03,47718,46495,40963,1223,1223,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.853486e-02,22364800052,0,0,1048576
53,3.152438760180e+08,3.152449979933e+08,1.121975336313e+03,47741,46466,40855,1275,1275,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.845058e+00,22364800053,0,0,1048576
54,3.152450020306e+08,3.152461249613e+08,1.122930676877e+03,47743,46446,40992,1297,1297,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.620997e+00,22364800054,0,0,1048576
55,3.152461290160e+08,3.152472649831e+08,1.135967056274e+03,47720,46422,40838,1298,1298,0,2,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.345647e+00,22364800055,0,0,1048576
56,3.152472692733e+08,3.152483859251e+08,1.116651793182e+03,47751,46450,40965,1301,1301,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.432916e+00,22364800056,0,0,1048576
57,3.152483980091e+08,3.152495389325e+08,1.140923416555e+03,47694,46348,40867,1346,1346,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800057,0,0,1048576
58,3.152495700535e+08,3.152506959950e+08,1.125941459298e+03,47704,46334,40909,1370,1370,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800058,0,0,1048576
59,3.152507100607e+08,3.152518339623e+08,1.123901555002e+03,47739,46349,41011,1390,1390,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800059,0,0,1048576
60,3.152518380376e+08,3.152529679719e+08,1.129934286118e+03,47723,46369,40976,1354,1354,0,8,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800060,0,0,1048576
61,3.152529731697e+08,3.152541029880e+08,1.129818332493e+03,47702,46363,41113,1339,1339,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800061,0,0,1048576
62,3.152541120164e+08,3.152552479838e+08,1.135967401743e+03,47690,46396,40960,1294,1294,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800062,0,0,1048576
63,3.152552530157e+08,3.152563829973e+08,1.129981602669e+03,47732,46368,41171,1364,1364,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800063,0,0,1048576
64,3.152566650704e+08,3.152578029715e+08,1.137901095271e+03,47693,46345,40920,1348,1348,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800064,0,0,1048576
65,3.152578080372e+08,3.152589399996e+08,1.131962384462e+03,47738,46402,41185,1336,1336,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800065,0,0,1048576
66,3.152589440238e+08,3.152600749939e+08,1.130970074952e+03,47725,46358,41053,1367,1367,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800066,0,0,1048576
67,3.152601030592e+08,3.152612329941e+08,1.129934880376e+03,47743,46363,40997,1380,1380,0,5,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800067,0,0,1048576
68,3.152612533508e+08,3.152623769547e+08,1.123603881180e+03,47712,46363,40925,1349,1349,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800068,0,0,1048576
69,3.152623891659e+08,3.152635199971e+08,1.130831205368e+03,47731,46359,41129,1372,1372,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800069,0,0,1048576
70,3.152638100257e+08,3.152649409846e+08,1.130958867073e+03,47697,46321,41070,1376,1376,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800070,0,0,1048576
71,3.152649550431e+08,3.152660749792e+08,1.119936107457e+03,47718,46285,41058,1433,1433,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.797502e+00,22364800071,0,0,1048576
72,3.152660800205e+08,3.152672079976e+08,1.127977089286e+03,47729,46327,41101,1402,1402,0,1,e,L,2016,12,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22364800072,0,0,1048576
