#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.151246350000e+08,3.151246960000e+08,3.972131e+01,8.069504e-01,3.524590e+01,7.601327e-01,8.873298e-01,6.423481e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151246960000e+08,3.151247570000e+08,3.914754e+01,8.011011e-01,3.452459e+01,7.523143e-01,8.819095e-01,6.603927e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151247570000e+08,3.151248180000e+08,4.159016e+01,8.257154e-01,3.696721e+01,7.784728e-01,8.888451e-01,6.240468e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151248180000e+08,3.151248790000e+08,3.940984e+01,8.037804e-01,3.527869e+01,7.604861e-01,8.951747e-01,6.247694e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151248790000e+08,3.151249400000e+08,4.101639e+01,8.199999e-01,3.608197e+01,7.690954e-01,8.796962e-01,6.503727e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151249400000e+08,3.151250010000e+08,4.122951e+01,8.221275e-01,3.624590e+01,7.708405e-01,8.791252e-01,6.500162e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151250010000e+08,3.151250620000e+08,4.009836e+01,8.107713e-01,3.557377e+01,7.636600e-01,8.871627e-01,6.397345e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151250620000e+08,3.151251230000e+08,3.950820e+01,8.047828e-01,3.513115e+01,7.588943e-01,8.892116e-01,6.393537e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151251230000e+08,3.151251840000e+08,4.121312e+01,8.219640e-01,3.626229e+01,7.710148e-01,8.798727e-01,6.484075e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700023
3.151253040000e+08,3.151253650000e+08,4.063934e+01,8.162223e-01,3.552459e+01,7.631319e-01,8.741428e-01,6.661805e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151253650000e+08,3.151254260000e+08,4.240984e+01,8.338125e-01,3.777049e+01,7.868853e-01,8.906069e-01,6.136769e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151254260000e+08,3.151254870000e+08,4.085246e+01,8.183596e-01,3.596721e+01,7.678714e-01,8.804173e-01,6.499866e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151254870000e+08,3.151255480000e+08,4.172131e+01,8.270163e-01,3.704918e+01,7.793353e-01,8.880157e-01,6.250936e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151255480000e+08,3.151256090000e+08,4.088525e+01,8.186879e-01,3.600000e+01,7.682213e-01,8.805133e-01,6.495007e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151256090000e+08,3.151256700000e+08,4.045901e+01,8.144094e-01,3.577049e+01,7.657686e-01,8.841167e-01,6.443067e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151256700000e+08,3.151257310000e+08,4.024590e+01,8.122616e-01,3.604918e+01,7.687458e-01,8.957230e-01,6.168157e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151257310000e+08,3.151257920000e+08,4.101639e+01,8.199999e-01,3.647541e+01,7.732772e-01,8.892885e-01,6.272981e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151257920000e+08,3.151258530000e+08,4.077049e+01,8.175382e-01,3.652459e+01,7.737983e-01,8.958585e-01,6.124827e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151258530000e+08,3.151259140000e+08,4.186885e+01,8.284773e-01,3.736066e+01,7.826045e-01,8.923258e-01,6.133483e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151259140000e+08,3.151259750000e+08,4.034426e+01,8.132536e-01,3.583607e+01,7.664702e-01,8.882568e-01,6.350736e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151259750000e+08,3.151260360000e+08,4.224590e+01,8.321993e-01,3.737705e+01,7.827761e-01,8.847497e-01,6.290338e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151260360000e+08,3.151260970000e+08,4.136066e+01,8.234340e-01,3.706557e+01,7.795078e-01,8.961554e-01,6.073305e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151260970000e+08,3.151261580000e+08,4.142623e+01,8.240865e-01,3.693443e+01,7.781275e-01,8.915710e-01,6.185118e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151261580000e+08,3.151262190000e+08,4.100000e+01,8.198360e-01,3.654099e+01,7.739719e-01,8.912435e-01,6.225424e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151262190000e+08,3.151262800000e+08,4.167213e+01,8.265287e-01,3.729508e+01,7.819174e-01,8.949646e-01,6.081113e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151262800000e+08,3.151263410000e+08,3.996721e+01,8.094444e-01,3.578688e+01,7.659440e-01,8.954061e-01,6.197926e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151263410000e+08,3.151264020000e+08,4.198361e+01,8.296118e-01,3.724590e+01,7.814016e-01,8.871534e-01,6.252285e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700024
3.151264370000e+08,3.151264980000e+08,3.949180e+01,8.046159e-01,3.532787e+01,7.610160e-01,8.945621e-01,6.257276e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151264980000e+08,3.151265590000e+08,4.140984e+01,8.239234e-01,3.654099e+01,7.739719e-01,8.824228e-01,6.408896e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151265590000e+08,3.151266200000e+08,4.078688e+01,8.177025e-01,3.603279e+01,7.685710e-01,8.834405e-01,6.433352e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151266200000e+08,3.151266810000e+08,3.959016e+01,8.056172e-01,3.559016e+01,7.638359e-01,8.989648e-01,6.132663e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151266810000e+08,3.151267420000e+08,3.985246e+01,8.082815e-01,3.514754e+01,7.590713e-01,8.819416e-01,6.544490e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151267420000e+08,3.151268030000e+08,4.111475e+01,8.209826e-01,3.595082e+01,7.676964e-01,8.744019e-01,6.617337e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151268030000e+08,3.151268640000e+08,4.034426e+01,8.132536e-01,3.585246e+01,7.666455e-01,8.886632e-01,6.340627e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151268640000e+08,3.151269250000e+08,4.078688e+01,8.177025e-01,3.644262e+01,7.729295e-01,8.934888e-01,6.184678e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151269250000e+08,3.151269860000e+08,3.988525e+01,8.086140e-01,3.559016e+01,7.638359e-01,8.923140e-01,6.284452e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151269860000e+08,3.151270470000e+08,4.155738e+01,8.253899e-01,3.647541e+01,7.732772e-01,8.777120e-01,6.506972e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151270470000e+08,3.151271080000e+08,4.060656e+01,8.158929e-01,3.570492e+01,7.650664e-01,8.792894e-01,6.545993e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151271080000e+08,3.151271690000e+08,4.072131e+01,8.170450e-01,3.634426e+01,7.718858e-01,8.925121e-01,6.214570e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151271690000e+08,3.151272300000e+08,4.201639e+01,8.299357e-01,3.700000e+01,7.788179e-01,8.806087e-01,6.404770e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151272300000e+08,3.151272910000e+08,3.993443e+01,8.091123e-01,3.559016e+01,7.638359e-01,8.912151e-01,6.308658e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151272910000e+08,3.151273520000e+08,4.114754e+01,8.213098e-01,3.654099e+01,7.739719e-01,8.880478e-01,6.293578e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151273520000e+08,3.151274130000e+08,4.063934e+01,8.162223e-01,3.624590e+01,7.708405e-01,8.918919e-01,6.236587e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151274130000e+08,3.151274740000e+08,4.018033e+01,8.115996e-01,3.521312e+01,7.597790e-01,8.763770e-01,6.648497e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151274740000e+08,3.151275350000e+08,4.034426e+01,8.132536e-01,3.632787e+01,7.717116e-01,9.004470e-01,6.035323e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700025
3.151275820000e+08,3.151276430000e+08,4.136066e+01,8.234340e-01,3.655738e+01,7.741455e-01,8.838684e-01,6.378380e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151276430000e+08,3.151277040000e+08,4.103279e+01,8.201638e-01,3.670492e+01,7.757061e-01,8.945265e-01,6.139568e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151277040000e+08,3.151277650000e+08,4.080328e+01,8.178669e-01,3.662295e+01,7.748395e-01,8.975492e-01,6.078191e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151277650000e+08,3.151278260000e+08,4.080328e+01,8.178669e-01,3.616393e+01,7.699685e-01,8.862997e-01,6.362951e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151278260000e+08,3.151278870000e+08,4.100000e+01,8.198360e-01,3.649180e+01,7.734509e-01,8.900440e-01,6.255448e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151278870000e+08,3.151279480000e+08,4.165574e+01,8.263661e-01,3.698361e+01,7.786454e-01,8.878394e-01,6.260153e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151279480000e+08,3.151280090000e+08,4.186885e+01,8.284773e-01,3.696721e+01,7.784728e-01,8.829287e-01,6.361764e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151280090000e+08,3.151280700000e+08,4.111475e+01,8.209826e-01,3.678688e+01,7.765718e-01,8.947368e-01,6.128048e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151280700000e+08,3.151281310000e+08,4.054099e+01,8.152339e-01,3.598361e+01,7.680463e-01,8.875859e-01,6.351897e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151281310000e+08,3.151281920000e+08,3.985246e+01,8.082815e-01,3.529508e+01,7.606629e-01,8.856438e-01,6.454565e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151281920000e+08,3.151282530000e+08,4.027869e+01,8.125924e-01,3.593443e+01,7.675213e-01,8.921449e-01,6.257998e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151282530000e+08,3.151283140000e+08,4.216393e+01,8.313916e-01,3.770492e+01,7.862019e-01,8.942457e-01,6.063758e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151283140000e+08,3.151283750000e+08,4.175410e+01,8.273412e-01,3.711475e+01,7.800247e-01,8.888889e-01,6.227131e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151283750000e+08,3.151284360000e+08,4.124590e+01,8.222909e-01,3.734426e+01,7.824327e-01,9.054054e-01,5.834443e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151284360000e+08,3.151284970000e+08,4.019672e+01,8.117651e-01,3.616393e+01,7.699685e-01,8.996738e-01,6.067217e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151284970000e+08,3.151285580000e+08,3.952459e+01,8.049498e-01,3.483607e+01,7.557003e-01,8.813770e-01,6.585164e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151285580000e+08,3.151286190000e+08,4.086885e+01,8.185238e-01,3.683607e+01,7.770907e-01,9.013237e-01,5.972905e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151286190000e+08,3.151286800000e+08,4.155738e+01,8.253899e-01,3.737705e+01,7.827761e-01,8.994083e-01,5.974074e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700026
3.151287190000e+08,3.151287800000e+08,4.249180e+01,8.346179e-01,3.763934e+01,7.855179e-01,8.858024e-01,6.247113e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151287800000e+08,3.151288410000e+08,4.068853e+01,8.167160e-01,3.626229e+01,7.710148e-01,8.912168e-01,6.249882e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151288410000e+08,3.151289020000e+08,4.190164e+01,8.288016e-01,3.701639e+01,7.789904e-01,8.834116e-01,6.347882e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151289020000e+08,3.151289630000e+08,4.050820e+01,8.149042e-01,3.629508e+01,7.713633e-01,8.959935e-01,6.141101e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151289630000e+08,3.151290240000e+08,4.091803e+01,8.190161e-01,3.554099e+01,7.633080e-01,8.685898e-01,6.762381e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151290240000e+08,3.151290850000e+08,4.080328e+01,8.178669e-01,3.637705e+01,7.722338e-01,8.915227e-01,6.233374e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151290850000e+08,3.151291460000e+08,4.157377e+01,8.255527e-01,3.678688e+01,7.765718e-01,8.848581e-01,6.338390e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151291460000e+08,3.151292070000e+08,4.085246e+01,8.183596e-01,3.637705e+01,7.722338e-01,8.904495e-01,6.256592e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151292070000e+08,3.151292680000e+08,4.042623e+01,8.140793e-01,3.622951e+01,7.706662e-01,8.961881e-01,6.142237e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151292680000e+08,3.151293290000e+08,4.183607e+01,8.281528e-01,3.739344e+01,7.829478e-01,8.938088e-01,6.098546e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151293290000e+08,3.151293900000e+08,4.003279e+01,8.101081e-01,3.554099e+01,7.633080e-01,8.877969e-01,6.386846e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151293900000e+08,3.151294510000e+08,3.996721e+01,8.094444e-01,3.531147e+01,7.608394e-01,8.835111e-01,6.497278e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151294510000e+08,3.151295120000e+08,4.142623e+01,8.240865e-01,3.644262e+01,7.729295e-01,8.796992e-01,6.471407e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151295120000e+08,3.151295730000e+08,4.027869e+01,8.125924e-01,3.570492e+01,7.650664e-01,8.864469e-01,6.400638e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151295730000e+08,3.151296340000e+08,4.190164e+01,8.288016e-01,3.732787e+01,7.822610e-01,8.908451e-01,6.167972e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151296340000e+08,3.151296950000e+08,4.049180e+01,8.147392e-01,3.647541e+01,7.732772e-01,9.008097e-01,6.014543e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151296950000e+08,3.151297560000e+08,4.034426e+01,8.132536e-01,3.583607e+01,7.664702e-01,8.882568e-01,6.350736e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151297560000e+08,3.151298170000e+08,4.004918e+01,8.102739e-01,3.522951e+01,7.599559e-01,8.796561e-01,6.582740e-03,1.600000e+01,2.000000e+00,9.400000e+02,22364700027
3.151309950000e+08,3.151310560000e+08,4.054099e+01,8.152339e-01,3.622951e+01,7.706662e-01,8.936514e-01,6.199231e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151310560000e+08,3.151311170000e+08,4.144262e+01,8.242495e-01,3.677049e+01,7.763987e-01,8.872626e-01,6.290302e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151311170000e+08,3.151311780000e+08,4.206557e+01,8.304213e-01,3.760656e+01,7.851757e-01,8.939984e-01,6.077097e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151311780000e+08,3.151312390000e+08,3.995082e+01,8.092784e-01,3.575410e+01,7.655931e-01,8.949528e-01,6.211042e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151312390000e+08,3.151313000000e+08,3.973771e+01,8.071170e-01,3.472131e+01,7.544546e-01,8.737624e-01,6.745665e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151313000000e+08,3.151313610000e+08,4.195082e+01,8.292879e-01,3.757377e+01,7.848334e-01,8.956624e-01,6.043069e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151313610000e+08,3.151314220000e+08,4.003279e+01,8.101081e-01,3.581967e+01,7.662948e-01,8.947584e-01,6.209745e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151314220000e+08,3.151314830000e+08,4.045901e+01,8.144094e-01,3.645901e+01,7.731034e-01,9.011346e-01,6.008202e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151314830000e+08,3.151315440000e+08,4.172131e+01,8.270163e-01,3.744262e+01,7.834625e-01,8.974460e-01,6.013629e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151315440000e+08,3.151316050000e+08,4.055738e+01,8.153987e-01,3.614754e+01,7.697939e-01,8.912692e-01,6.258653e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151316050000e+08,3.151316660000e+08,4.047541e+01,8.145743e-01,3.603279e+01,7.685710e-01,8.902389e-01,6.290960e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151316660000e+08,3.151317270000e+08,4.172131e+01,8.270163e-01,3.721312e+01,7.810577e-01,8.919450e-01,6.153859e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151317270000e+08,3.151317880000e+08,4.113115e+01,8.211462e-01,3.700000e+01,7.788179e-01,8.995616e-01,6.000882e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151317880000e+08,3.151318490000e+08,3.988525e+01,8.086140e-01,3.568853e+01,7.648907e-01,8.947801e-01,6.220654e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151318490000e+08,3.151319100000e+08,4.068853e+01,8.167160e-01,3.627869e+01,7.711891e-01,8.916197e-01,6.239706e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151319100000e+08,3.151319710000e+08,3.996721e+01,8.094444e-01,3.560656e+01,7.640118e-01,8.908942e-01,6.314227e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151319710000e+08,3.151320320000e+08,3.872131e+01,7.967280e-01,3.450820e+01,7.521358e-01,8.911939e-01,6.407266e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151320320000e+08,3.151320930000e+08,4.073771e+01,8.172094e-01,3.637705e+01,7.722338e-01,8.929577e-01,6.201973e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700029
3.151322840000e+08,3.151323450000e+08,3.990164e+01,8.087801e-01,3.513115e+01,7.588943e-01,8.804437e-01,6.576227e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151323450000e+08,3.151324060000e+08,4.157377e+01,8.255527e-01,3.714754e+01,7.803692e-01,8.935331e-01,6.124745e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151324060000e+08,3.151324670000e+08,4.116393e+01,8.214734e-01,3.696721e+01,7.784728e-01,8.980486e-01,6.038419e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151324670000e+08,3.151325280000e+08,4.101639e+01,8.199999e-01,3.667213e+01,7.753596e-01,8.940848e-01,6.152122e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151325280000e+08,3.151325890000e+08,4.040984e+01,8.139142e-01,3.619672e+01,7.703174e-01,8.957404e-01,6.155178e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151325890000e+08,3.151326500000e+08,4.018033e+01,8.115996e-01,3.511475e+01,7.587171e-01,8.739290e-01,6.704617e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151326500000e+08,3.151327110000e+08,3.949180e+01,8.046159e-01,3.549180e+01,7.627797e-01,8.987132e-01,6.147077e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151327110000e+08,3.151327720000e+08,4.219672e+01,8.317148e-01,3.759016e+01,7.850046e-01,8.908314e-01,6.146704e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151327720000e+08,3.151328330000e+08,4.090164e+01,8.188520e-01,3.606557e+01,7.689206e-01,8.817635e-01,6.464226e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151328330000e+08,3.151328940000e+08,4.101639e+01,8.199999e-01,3.626229e+01,7.710148e-01,8.840927e-01,6.399714e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151328940000e+08,3.151329550000e+08,4.132787e+01,8.231075e-01,3.622951e+01,7.706662e-01,8.766363e-01,6.549634e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151329550000e+08,3.151330160000e+08,4.119672e+01,8.218005e-01,3.642623e+01,7.727557e-01,8.842021e-01,6.383074e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151330160000e+08,3.151330770000e+08,4.009836e+01,8.107713e-01,3.539344e+01,7.617220e-01,8.826656e-01,6.507027e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151330770000e+08,3.151331380000e+08,4.188525e+01,8.286395e-01,3.740984e+01,7.831194e-01,8.931507e-01,6.111570e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151331380000e+08,3.151331990000e+08,4.031147e+01,8.129231e-01,3.608197e+01,7.690954e-01,8.950793e-01,6.179909e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151331990000e+08,3.151332600000e+08,4.106557e+01,8.204914e-01,3.642623e+01,7.727557e-01,8.870260e-01,6.324900e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151332600000e+08,3.151333210000e+08,4.011475e+01,8.109370e-01,3.547541e+01,7.626035e-01,8.843482e-01,6.465036e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151333210000e+08,3.151333820000e+08,4.124590e+01,8.222909e-01,3.654099e+01,7.739719e-01,8.859301e-01,6.337675e-03,1.600000e+01,3.000000e+00,9.410000e+02,22364700030
3.151346180000e+08,3.151346790000e+08,4.211475e+01,8.309066e-01,3.796721e+01,7.889317e-01,9.015181e-01,5.878728e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151346790000e+08,3.151347400000e+08,4.063934e+01,8.162223e-01,3.562295e+01,7.641877e-01,8.765631e-01,6.606566e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151347400000e+08,3.151348010000e+08,4.101639e+01,8.199999e-01,3.665574e+01,7.751862e-01,8.936850e-01,6.162342e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151348010000e+08,3.151348620000e+08,4.165574e+01,8.263661e-01,3.709836e+01,7.798524e-01,8.905942e-01,6.192381e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151348620000e+08,3.151349230000e+08,3.970492e+01,8.067839e-01,3.534426e+01,7.611926e-01,8.901734e-01,6.353367e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151349230000e+08,3.151349840000e+08,4.122951e+01,8.221275e-01,3.698361e+01,7.786454e-01,8.970179e-01,6.060556e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151349840000e+08,3.151350450000e+08,4.134426e+01,8.232707e-01,3.681967e+01,7.769178e-01,8.905631e-01,6.216440e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151350450000e+08,3.151351060000e+08,4.080328e+01,8.178669e-01,3.542623e+01,7.620747e-01,8.682202e-01,6.779958e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151351060000e+08,3.151351670000e+08,4.196721e+01,8.294499e-01,3.734426e+01,7.824327e-01,8.898438e-01,6.187874e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151351670000e+08,3.151352280000e+08,4.088525e+01,8.186879e-01,3.675410e+01,7.762256e-01,8.989575e-01,6.034947e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151352280000e+08,3.151352890000e+08,4.093443e+01,8.191801e-01,3.695082e+01,7.783002e-01,9.026832e-01,5.931333e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151352890000e+08,3.151353500000e+08,4.124590e+01,8.222909e-01,3.708197e+01,7.796801e-01,8.990461e-01,6.006164e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151353500000e+08,3.151354110000e+08,4.075410e+01,8.173738e-01,3.590164e+01,7.671711e-01,8.809332e-01,6.495554e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151354110000e+08,3.151354720000e+08,4.065574e+01,8.163869e-01,3.583607e+01,7.664702e-01,8.814516e-01,6.491144e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151354720000e+08,3.151355330000e+08,4.003279e+01,8.101081e-01,3.596721e+01,7.678714e-01,8.984439e-01,6.112596e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151355330000e+08,3.151355940000e+08,4.031147e+01,8.129231e-01,3.588525e+01,7.669959e-01,8.901992e-01,6.304738e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151355940000e+08,3.151356550000e+08,3.972131e+01,8.069504e-01,3.544262e+01,7.622510e-01,8.922823e-01,6.298222e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151356550000e+08,3.151357160000e+08,4.162295e+01,8.260409e-01,3.696721e+01,7.784728e-01,8.881449e-01,6.255161e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700032
3.151357590000e+08,3.151358200000e+08,4.052459e+01,8.150690e-01,3.622951e+01,7.706662e-01,8.940129e-01,6.191190e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151358200000e+08,3.151358810000e+08,4.172131e+01,8.270163e-01,3.718033e+01,7.807135e-01,8.911591e-01,6.173476e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151358810000e+08,3.151359420000e+08,4.081967e+01,8.180311e-01,3.613115e+01,7.696193e-01,8.851405e-01,6.389838e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151359420000e+08,3.151360030000e+08,4.022951e+01,8.120961e-01,3.578688e+01,7.659440e-01,8.895680e-01,6.327027e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151360030000e+08,3.151360640000e+08,4.122951e+01,8.221275e-01,3.652459e+01,7.737983e-01,8.858847e-01,6.340033e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151360640000e+08,3.151361250000e+08,4.024590e+01,8.122616e-01,3.586885e+01,7.668207e-01,8.912424e-01,6.283505e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151361250000e+08,3.151361860000e+08,4.004918e+01,8.102739e-01,3.559016e+01,7.638359e-01,8.886615e-01,6.363985e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
3.151361860000e+08,3.151362470000e+08,4.078688e+01,8.177025e-01,3.639344e+01,7.724078e-01,8.922830e-01,6.215389e-03,1.600000e+01,4.000000e+00,9.410000e+02,22364700033
