#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.687265660000e+08,2.687266270000e+08,4.663934e+01,8.744023e-01,3.055738e+01,7.077715e-01,6.551845e-01,8.911156e-03,3.060000e+01,3.180000e+01,1.004000e+03,5311000032
2.687266850000e+08,2.687267460000e+08,4.526229e+01,8.613970e-01,3.008197e+01,7.022442e-01,6.646143e-01,8.985121e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687267460000e+08,2.687268070000e+08,4.493443e+01,8.582715e-01,2.996721e+01,7.009035e-01,6.669099e-01,9.002434e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687268070000e+08,2.687268680000e+08,4.631147e+01,8.713235e-01,3.183607e+01,7.224284e-01,6.874336e-01,8.721221e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687268680000e+08,2.687269290000e+08,4.631147e+01,8.713235e-01,3.124590e+01,7.157010e-01,6.746902e-01,8.814376e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687269290000e+08,2.687269900000e+08,4.555738e+01,8.642004e-01,3.004918e+01,7.018614e-01,6.595898e-01,8.988640e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687269900000e+08,2.687270510000e+08,4.596721e+01,8.680788e-01,3.106557e+01,7.136328e-01,6.758202e-01,8.839334e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687270510000e+08,2.687271120000e+08,4.721312e+01,8.797644e-01,3.165574e+01,7.203794e-01,6.704861e-01,8.758617e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687271120000e+08,2.687271730000e+08,4.503279e+01,8.592104e-01,3.077049e+01,7.102354e-01,6.832908e-01,8.875724e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687271730000e+08,2.687272340000e+08,4.490164e+01,8.579583e-01,3.004918e+01,7.018614e-01,6.692224e-01,8.989950e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687272340000e+08,2.687272950000e+08,4.424590e+01,8.516705e-01,2.960656e+01,6.966731e-01,6.691367e-01,9.056915e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687272950000e+08,2.687273560000e+08,4.626229e+01,8.708607e-01,3.050820e+01,7.072018e-01,6.594614e-01,8.920709e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687273560000e+08,2.687274170000e+08,4.619672e+01,8.702433e-01,3.070492e+01,7.094782e-01,6.646558e-01,8.893512e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687274170000e+08,2.687274780000e+08,4.478688e+01,8.568612e-01,2.985246e+01,6.995603e-01,6.665447e-01,9.019721e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687274780000e+08,2.687275390000e+08,4.411475e+01,8.504074e-01,2.981967e+01,6.991760e-01,6.759569e-01,9.022025e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687275390000e+08,2.687276000000e+08,4.462295e+01,8.552917e-01,3.014754e+01,7.030092e-01,6.756062e-01,8.973029e-03,3.020000e+01,3.170000e+01,1.004000e+03,5311000033
2.687276160000e+08,2.687276770000e+08,4.404918e+01,8.497751e-01,3.060656e+01,7.083409e-01,6.948270e-01,8.883366e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687276770000e+08,2.687277380000e+08,4.475410e+01,8.565475e-01,3.091803e+01,7.119361e-01,6.908425e-01,8.845005e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687277380000e+08,2.687277990000e+08,4.442623e+01,8.534042e-01,3.070492e+01,7.094782e-01,6.911439e-01,8.875190e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687277990000e+08,2.687278600000e+08,4.422951e+01,8.515127e-01,3.103279e+01,7.132561e-01,7.016308e-01,8.808671e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687278600000e+08,2.687279210000e+08,4.490164e+01,8.579583e-01,3.086885e+01,7.113696e-01,6.874772e-01,8.856742e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687279210000e+08,2.687279820000e+08,4.593443e+01,8.677692e-01,3.237705e+01,7.285405e-01,7.048537e-01,8.616565e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687279820000e+08,2.687280430000e+08,4.598361e+01,8.682336e-01,3.252459e+01,7.301986e-01,7.073084e-01,8.590989e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687280430000e+08,2.687281040000e+08,4.396721e+01,8.489841e-01,3.052459e+01,7.073918e-01,6.942580e-01,8.896283e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687281040000e+08,2.687281650000e+08,4.447541e+01,8.538765e-01,2.991803e+01,7.003282e-01,6.726871e-01,9.008723e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687281650000e+08,2.687282260000e+08,4.514754e+01,8.603044e-01,3.096721e+01,7.125021e-01,6.859114e-01,8.844598e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687282260000e+08,2.687282870000e+08,4.273771e+01,8.370293e-01,2.983607e+01,6.993681e-01,6.981204e-01,8.991073e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687282870000e+08,2.687283480000e+08,4.477049e+01,8.567045e-01,3.180328e+01,7.220562e-01,7.103625e-01,8.679737e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687283480000e+08,2.687284090000e+08,4.483607e+01,8.573316e-01,3.213115e+01,7.257687e-01,7.166362e-01,8.616738e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687284090000e+08,2.687284700000e+08,4.331147e+01,8.426294e-01,3.013115e+01,7.028181e-01,6.956851e-01,8.951618e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687284700000e+08,2.687285310000e+08,4.544262e+01,8.631113e-01,3.236066e+01,7.283560e-01,7.121212e-01,8.599738e-03,3.000000e+01,3.150000e+01,1.004000e+03,5311000034
2.687285640000e+08,2.687286250000e+08,4.381967e+01,8.475584e-01,3.150820e+01,7.186987e-01,7.190423e-01,8.693570e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687286250000e+08,2.687286860000e+08,4.359016e+01,8.453359e-01,3.083607e+01,7.109918e-01,7.074088e-01,8.822805e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687286860000e+08,2.687287470000e+08,4.321312e+01,8.416720e-01,3.083607e+01,7.109918e-01,7.135812e-01,8.805414e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687287470000e+08,2.687288080000e+08,4.504918e+01,8.593668e-01,3.162295e+01,7.200063e-01,7.019651e-01,8.725353e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687288080000e+08,2.687288690000e+08,4.265574e+01,8.362263e-01,3.077049e+01,7.102354e-01,7.213682e-01,8.789014e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687288690000e+08,2.687289300000e+08,4.431147e+01,8.523014e-01,3.226229e+01,7.272483e-01,7.280799e-01,8.558293e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687289300000e+08,2.687289910000e+08,4.214754e+01,8.312300e-01,2.990164e+01,7.001363e-01,7.094516e-01,8.954052e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687289910000e+08,2.687290520000e+08,4.349180e+01,8.443817e-01,3.062295e+01,7.085306e-01,7.041085e-01,8.861708e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687290520000e+08,2.687291130000e+08,4.537705e+01,8.624883e-01,3.277049e+01,7.329537e-01,7.221821e-01,8.513740e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687291130000e+08,2.687291740000e+08,4.400000e+01,8.493006e-01,3.188525e+01,7.229861e-01,7.246647e-01,8.622005e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687291740000e+08,2.687292350000e+08,4.498361e+01,8.587410e-01,3.252459e+01,7.301986e-01,7.230321e-01,8.542825e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687292350000e+08,2.687292960000e+08,4.529508e+01,8.617090e-01,3.222951e+01,7.268787e-01,7.115454e-01,8.618856e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687292960000e+08,2.687293570000e+08,4.363934e+01,8.458127e-01,3.118033e+01,7.149495e-01,7.145004e-01,8.753868e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687293570000e+08,2.687294180000e+08,4.337705e+01,8.432670e-01,3.152459e+01,7.188857e-01,7.267573e-01,8.663114e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687294180000e+08,2.687294790000e+08,4.316393e+01,8.411929e-01,3.095082e+01,7.123135e-01,7.170528e-01,8.778146e-03,2.990000e+01,3.140000e+01,1.004000e+03,5311000035
2.687295300000e+08,2.687295910000e+08,4.270492e+01,8.367082e-01,3.070492e+01,7.094782e-01,7.190019e-01,8.806692e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687295910000e+08,2.687296520000e+08,4.477049e+01,8.567045e-01,3.227869e+01,7.274331e-01,7.209813e-01,8.582579e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687296520000e+08,2.687297130000e+08,4.463934e+01,8.554487e-01,3.262295e+01,7.313019e-01,7.308116e-01,8.499768e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687297130000e+08,2.687297740000e+08,4.331147e+01,8.426294e-01,3.193443e+01,7.235435e-01,7.373202e-01,8.561996e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687297740000e+08,2.687298350000e+08,4.352459e+01,8.446999e-01,3.163935e+01,7.201929e-01,7.269303e-01,8.646710e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687298350000e+08,2.687298960000e+08,4.377049e+01,8.470827e-01,3.155738e+01,7.192594e-01,7.209738e-01,8.680137e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687298960000e+08,2.687299570000e+08,4.277049e+01,8.373504e-01,3.118033e+01,7.149495e-01,7.290149e-01,8.701695e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687299570000e+08,2.687300180000e+08,4.449180e+01,8.540339e-01,3.252459e+01,7.301986e-01,7.310243e-01,8.511723e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687300180000e+08,2.687300790000e+08,4.270492e+01,8.367082e-01,3.191803e+01,7.233578e-01,7.474088e-01,8.513033e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687300790000e+08,2.687301400000e+08,4.263934e+01,8.360656e-01,3.104918e+01,7.134445e-01,7.281815e-01,8.723468e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687301400000e+08,2.687302010000e+08,4.445901e+01,8.537191e-01,3.178688e+01,7.218701e-01,7.149705e-01,8.668503e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687302010000e+08,2.687302620000e+08,4.200000e+01,8.297738e-01,3.044262e+01,7.064413e-01,7.248244e-01,8.823316e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687302620000e+08,2.687303230000e+08,4.237705e+01,8.334901e-01,3.072131e+01,7.096676e-01,7.249516e-01,8.782716e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687303230000e+08,2.687303840000e+08,4.309836e+01,8.405536e-01,3.232787e+01,7.279870e-01,7.500951e-01,8.444040e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687303840000e+08,2.687304450000e+08,4.311475e+01,8.407136e-01,3.213115e+01,7.257687e-01,7.452471e-01,8.496339e-03,2.960000e+01,3.120000e+01,1.004000e+03,5311000036
2.687305060000e+08,2.687305670000e+08,4.414754e+01,8.507233e-01,3.313115e+01,7.369759e-01,7.504641e-01,8.338987e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687305670000e+08,2.687306280000e+08,4.190164e+01,8.288016e-01,3.155738e+01,7.192594e-01,7.531299e-01,8.528817e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687306280000e+08,2.687306890000e+08,4.296721e+01,8.392738e-01,3.308197e+01,7.364287e-01,7.699351e-01,8.220888e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687306890000e+08,2.687307500000e+08,4.296721e+01,8.392738e-01,3.283607e+01,7.336867e-01,7.642121e-01,8.291521e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687307500000e+08,2.687308110000e+08,4.275410e+01,8.371899e-01,3.226229e+01,7.272483e-01,7.546012e-01,8.426382e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687308110000e+08,2.687308720000e+08,4.198361e+01,8.296118e-01,3.206557e+01,7.250277e-01,7.637641e-01,8.393590e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687308720000e+08,2.687309330000e+08,4.303279e+01,8.399140e-01,3.322951e+01,7.380691e-01,7.721905e-01,8.186222e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687309330000e+08,2.687309940000e+08,4.354099e+01,8.448589e-01,3.304918e+01,7.360637e-01,7.590361e-01,8.298377e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687309940000e+08,2.687310550000e+08,4.172131e+01,8.270163e-01,3.252459e+01,7.301986e-01,7.795678e-01,8.217138e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687310550000e+08,2.687311160000e+08,4.313115e+01,8.408734e-01,3.319672e+01,7.377049e-01,7.696694e-01,8.208570e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687311160000e+08,2.687311770000e+08,4.318033e+01,8.413526e-01,3.357377e+01,7.418825e-01,7.775247e-01,8.103827e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687311770000e+08,2.687312380000e+08,4.221312e+01,8.318763e-01,3.265574e+01,7.316693e-01,7.735922e-01,8.247324e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687312380000e+08,2.687312990000e+08,4.473771e+01,8.563907e-01,3.403279e+01,7.469368e-01,7.607182e-01,8.167045e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687312990000e+08,2.687313600000e+08,4.475410e+01,8.565475e-01,3.475410e+01,7.548108e-01,7.765568e-01,7.972396e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687313600000e+08,2.687314210000e+08,4.224590e+01,8.321993e-01,3.286885e+01,7.340529e-01,7.780365e-01,8.186223e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687314210000e+08,2.687314820000e+08,4.201639e+01,8.299357e-01,3.240984e+01,7.289093e-01,7.713617e-01,8.295245e-03,2.920000e+01,3.110000e+01,1.003000e+03,5311000037
2.687314910000e+08,2.687315520000e+08,4.222951e+01,8.320379e-01,3.204918e+01,7.248423e-01,7.589286e-01,8.427531e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687315520000e+08,2.687316130000e+08,4.349180e+01,8.443817e-01,3.368853e+01,7.431493e-01,7.745948e-01,8.112424e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687316130000e+08,2.687316740000e+08,4.140984e+01,8.239234e-01,3.231147e+01,7.278024e-01,7.802851e-01,8.238341e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687316740000e+08,2.687317350000e+08,4.203279e+01,8.300976e-01,3.211475e+01,7.255835e-01,7.640406e-01,8.385286e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687317350000e+08,2.687317960000e+08,4.288525e+01,8.384729e-01,3.313115e+01,7.369759e-01,7.725535e-01,8.195681e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687317960000e+08,2.687318570000e+08,4.219672e+01,8.317148e-01,3.252459e+01,7.301986e-01,7.707848e-01,8.284838e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687318570000e+08,2.687319180000e+08,4.131147e+01,8.229443e-01,3.177049e+01,7.216839e-01,7.690476e-01,8.395326e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687319180000e+08,2.687319790000e+08,4.350820e+01,8.445408e-01,3.388525e+01,7.453159e-01,7.788244e-01,8.056343e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687319790000e+08,2.687320400000e+08,4.209836e+01,8.307449e-01,3.327869e+01,7.386152e-01,7.904984e-01,8.030575e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687320400000e+08,2.687321010000e+08,4.209836e+01,8.307449e-01,3.288525e+01,7.342359e-01,7.811527e-01,8.159078e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687321010000e+08,2.687321620000e+08,4.252459e+01,8.349398e-01,3.344262e+01,7.404321e-01,7.864302e-01,8.046648e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687321620000e+08,2.687322230000e+08,4.201639e+01,8.299357e-01,3.327869e+01,7.386152e-01,7.920406e-01,8.016572e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687322230000e+08,2.687322840000e+08,4.227869e+01,8.325222e-01,3.309836e+01,7.366112e-01,7.828616e-01,8.118675e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687322840000e+08,2.687323450000e+08,4.406557e+01,8.499332e-01,3.460656e+01,7.532069e-01,7.853423e-01,7.919324e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687323450000e+08,2.687324060000e+08,4.131147e+01,8.229443e-01,3.260656e+01,7.311181e-01,7.892857e-01,8.123887e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687324060000e+08,2.687324670000e+08,4.157377e+01,8.255527e-01,3.273771e+01,7.325870e-01,7.874606e-01,8.123806e-03,2.890000e+01,3.100000e+01,1.004000e+03,5311000038
2.687324940000e+08,2.687325550000e+08,4.113115e+01,8.211462e-01,3.234426e+01,7.281715e-01,7.863691e-01,8.182668e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687325550000e+08,2.687326160000e+08,4.313115e+01,8.408734e-01,3.411475e+01,7.478357e-01,7.909540e-01,7.927498e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687326160000e+08,2.687326770000e+08,4.267213e+01,8.363869e-01,3.311475e+01,7.367936e-01,7.760277e-01,8.171442e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687326770000e+08,2.687327380000e+08,4.267213e+01,8.363869e-01,3.337705e+01,7.397058e-01,7.821744e-01,8.090384e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687327380000e+08,2.687327990000e+08,4.088525e+01,8.186879e-01,3.172131e+01,7.211252e-01,7.758621e-01,8.350292e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687327990000e+08,2.687328600000e+08,4.147541e+01,8.245755e-01,3.263934e+01,7.314857e-01,7.869565e-01,8.140465e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687328600000e+08,2.687329210000e+08,4.111475e+01,8.209826e-01,3.224590e+01,7.270635e-01,7.842903e-01,8.213146e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687329210000e+08,2.687329820000e+08,4.121312e+01,8.219640e-01,3.239344e+01,7.287250e-01,7.859984e-01,8.179687e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687329820000e+08,2.687330430000e+08,4.226229e+01,8.323608e-01,3.395082e+01,7.460367e-01,8.033359e-01,7.828340e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687330430000e+08,2.687331040000e+08,4.195082e+01,8.292879e-01,3.357377e+01,7.418825e-01,8.003126e-01,7.902600e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687331040000e+08,2.687331650000e+08,4.359016e+01,8.453359e-01,3.434426e+01,7.503471e-01,7.878902e-01,7.927825e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687331650000e+08,2.687332260000e+08,4.172131e+01,8.270163e-01,3.300000e+01,7.355159e-01,7.909627e-01,8.060203e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687332260000e+08,2.687332870000e+08,4.139344e+01,8.237603e-01,3.232787e+01,7.279870e-01,7.809901e-01,8.230456e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687332870000e+08,2.687333480000e+08,4.086885e+01,8.185238e-01,3.254099e+01,7.303826e-01,7.962294e-01,8.067309e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687333480000e+08,2.687334090000e+08,4.193443e+01,8.291258e-01,3.381967e+01,7.445945e-01,8.064895e-01,7.810905e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687334090000e+08,2.687334700000e+08,4.108197e+01,8.206551e-01,3.275410e+01,7.327704e-01,7.972865e-01,8.030785e-03,2.870000e+01,3.080000e+01,1.004000e+03,5311000039
2.687335080000e+08,2.687335690000e+08,3.960656e+01,8.057840e-01,3.193443e+01,7.235435e-01,8.062914e-01,8.040295e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687335690000e+08,2.687336300000e+08,4.042623e+01,8.140793e-01,3.272131e+01,7.324036e-01,8.094079e-01,7.909328e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687336300000e+08,2.687336910000e+08,4.157377e+01,8.255527e-01,3.385246e+01,7.449553e-01,8.142744e-01,7.722300e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687336910000e+08,2.687337520000e+08,4.204918e+01,8.302595e-01,3.385246e+01,7.449553e-01,8.050683e-01,7.821931e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687337520000e+08,2.687338130000e+08,4.075410e+01,8.173738e-01,3.260656e+01,7.311181e-01,8.000805e-01,8.021284e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687338130000e+08,2.687338740000e+08,4.181967e+01,8.279905e-01,3.411475e+01,7.478357e-01,8.157585e-01,7.675723e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687338740000e+08,2.687339350000e+08,4.209836e+01,8.307449e-01,3.413115e+01,7.480153e-01,8.107477e-01,7.729759e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687339350000e+08,2.687339960000e+08,4.129508e+01,8.227810e-01,3.381967e+01,7.445945e-01,8.189758e-01,7.671667e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687339960000e+08,2.687340570000e+08,4.116393e+01,8.214734e-01,3.342623e+01,7.402506e-01,8.120271e-01,7.796677e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687340570000e+08,2.687341180000e+08,4.027869e+01,8.125924e-01,3.278688e+01,7.331370e-01,8.140008e-01,7.849923e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687341180000e+08,2.687341790000e+08,4.031147e+01,8.129231e-01,3.309836e+01,7.366112e-01,8.210655e-01,7.729594e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687341790000e+08,2.687342400000e+08,4.157377e+01,8.255527e-01,3.395082e+01,7.460367e-01,8.166404e-01,7.684094e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687342400000e+08,2.687343010000e+08,4.252459e+01,8.349398e-01,3.503279e+01,7.578311e-01,8.238242e-01,7.480065e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687343010000e+08,2.687343620000e+08,4.280328e+01,8.376712e-01,3.488525e+01,7.562336e-01,8.150134e-01,7.598871e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687343620000e+08,2.687344230000e+08,4.237705e+01,8.334901e-01,3.516393e+01,7.592483e-01,8.297873e-01,7.391782e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687344230000e+08,2.687344840000e+08,4.188525e+01,8.286395e-01,3.396721e+01,7.462168e-01,8.109589e-01,7.746081e-03,2.850000e+01,3.070000e+01,1.003000e+03,5311000040
2.687345310000e+08,2.687345920000e+08,4.173771e+01,8.271788e-01,3.454099e+01,7.524930e-01,8.275726e-01,7.486468e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687345920000e+08,2.687346530000e+08,4.155738e+01,8.253899e-01,3.421312e+01,7.489130e-01,8.232741e-01,7.575884e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687346530000e+08,2.687347140000e+08,4.155738e+01,8.253899e-01,3.450820e+01,7.521358e-01,8.303748e-01,7.454067e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687347140000e+08,2.687347750000e+08,4.091803e+01,8.190161e-01,3.403279e+01,7.469368e-01,8.317308e-01,7.488097e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687347750000e+08,2.687348360000e+08,4.114754e+01,8.213098e-01,3.386885e+01,7.451357e-01,8.231075e-01,7.616336e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687348360000e+08,2.687348970000e+08,4.221312e+01,8.318763e-01,3.478688e+01,7.551667e-01,8.240777e-01,7.503363e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687348970000e+08,2.687349580000e+08,3.985246e+01,8.082815e-01,3.313115e+01,7.369759e-01,8.313451e-01,7.594473e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687349580000e+08,2.687350190000e+08,4.278688e+01,8.375108e-01,3.583607e+01,7.664702e-01,8.375479e-01,7.220167e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687350190000e+08,2.687350800000e+08,4.242623e+01,8.339736e-01,3.478688e+01,7.551667e-01,8.199382e-01,7.552996e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687350800000e+08,2.687351410000e+08,4.062295e+01,8.160576e-01,3.314754e+01,7.371583e-01,8.159806e-01,7.784327e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687351410000e+08,2.687352020000e+08,4.037705e+01,8.135839e-01,3.340984e+01,7.400691e-01,8.274462e-01,7.613773e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687352020000e+08,2.687352630000e+08,4.034426e+01,8.132536e-01,3.395082e+01,7.460367e-01,8.415278e-01,7.361307e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687352630000e+08,2.687353240000e+08,4.111475e+01,8.209826e-01,3.437705e+01,7.507051e-01,8.361244e-01,7.391436e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687353240000e+08,2.687353850000e+08,4.019672e+01,8.117651e-01,3.368853e+01,7.431493e-01,8.380914e-01,7.439101e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687353850000e+08,2.687354460000e+08,4.114754e+01,8.213098e-01,3.391803e+01,7.456765e-01,8.243028e-01,7.596070e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687354460000e+08,2.687355070000e+08,4.222951e+01,8.320379e-01,3.480328e+01,7.553446e-01,8.241460e-01,7.500761e-03,2.850000e+01,3.060000e+01,1.003000e+03,5311000041
2.687355590000e+08,2.687356200000e+08,4.088525e+01,8.186879e-01,3.422951e+01,7.490924e-01,8.372093e-01,7.392369e-03,2.840000e+01,3.030000e+01,1.003000e+03,5311000042
2.687356200000e+08,2.687356810000e+08,4.055738e+01,8.153987e-01,3.340984e+01,7.400691e-01,8.237672e-01,7.660300e-03,2.840000e+01,3.030000e+01,1.003000e+03,5311000042
