#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
12,2.687935179403e+08,2.687944149571e+08,8.970168585777e+02,48156,42146,26075,6010,6010,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100012,0,512,514
13,2.687944177139e+08,2.687953269924e+08,9.092785599828e+02,48172,42255,26351,5917,5917,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100013,0,262656,514
14,2.687953291865e+08,2.687962259855e+08,8.967990782261e+02,48174,42256,25423,5918,5918,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100014,0,262656,514
15,2.687962285307e+08,2.687971219383e+08,8.934076879621e+02,48211,42187,25583,6024,6024,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100015,0,512,514
16,2.687971239639e+08,2.687980159838e+08,8.920199005604e+02,48166,42203,26112,5963,5963,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100016,0,512,514
17,2.687980187947e+08,2.687989009936e+08,8.821989499331e+02,48194,42266,25148,5928,5928,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100017,0,262656,514
18,2.687989036875e+08,2.687997899954e+08,8.863078522086e+02,48203,42241,24641,5962,5962,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100018,0,512,514
19,2.687997925001e+08,2.688006809987e+08,8.884986209273e+02,48158,42207,24630,5951,5951,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100019,0,512,514
20,2.688006839125e+08,2.688015639986e+08,8.800861250162e+02,48206,42163,25718,6043,6043,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100020,0,512,514
21,2.688015664331e+08,2.688024389885e+08,8.725553454161e+02,48226,42206,25205,6020,6020,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100021,0,262656,514
22,2.688024416331e+08,2.688033139708e+08,8.723377610445e+02,48206,42180,24799,6026,6026,0,2,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100022,0,512,514
23,2.688033168708e+08,2.688041889578e+08,8.720870091319e+02,48197,42263,24101,5934,5934,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100023,0,512,514
24,2.688041919444e+08,2.688050659987e+08,8.740542966127e+02,48227,42074,24142,6153,6153,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100024,0,512,514
25,2.688050684700e+08,2.688059409703e+08,8.725002970695e+02,48203,42244,24501,5959,5959,0,2,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100025,0,512,514
26,2.688059440191e+08,2.688068219931e+08,8.779740399718e+02,48211,42127,24159,6084,6084,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100026,0,262656,514
27,2.688068245386e+08,2.688076959997e+08,8.714610412121e+02,48251,42281,25423,5970,5970,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100027,0,512,514
28,2.688076980974e+08,2.688085729802e+08,8.748828063011e+02,48202,42144,24514,6058,6058,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100028,0,512,514
29,2.688085759249e+08,2.688094559797e+08,8.800547439456e+02,48187,42185,24638,6002,6002,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100029,0,512,514
30,2.688094587701e+08,2.688103349996e+08,8.762295172811e+02,48206,42250,25345,5956,5956,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100030,0,512,514
31,2.688103378652e+08,2.688112109583e+08,8.730931303501e+02,48214,42030,24609,6184,6184,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100031,0,512,514
32,2.688112135579e+08,2.688121029956e+08,8.894377390146e+02,48180,42302,25727,5878,5878,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100032,0,512,514
33,2.688121058067e+08,2.688130149694e+08,9.091626603603e+02,48143,42266,26031,5877,5877,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100033,0,262656,514
34,2.688130176820e+08,2.688139519845e+08,9.343025063276e+02,48091,42073,28240,6018,6018,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100034,0,512,514
35,2.688139546867e+08,2.688148989737e+08,9.442869333029e+02,48074,42199,29266,5875,5875,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100035,0,512,514
36,2.688149018772e+08,2.688158629943e+08,9.611171017885e+02,48062,42252,30708,5810,5810,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100036,0,512,514
37,2.688158652967e+08,2.688168389930e+08,9.736962825060e+02,48028,42260,31525,5768,5768,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100037,0,512,514
38,2.688168415716e+08,2.688178399328e+08,9.983612561822e+02,48003,42283,32460,5720,5720,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100038,0,512,514
39,2.688178419662e+08,2.688188439900e+08,1.002023859143e+03,47984,42435,33250,5549,5549,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100039,0,512,514
40,2.688188461953e+08,2.688198579744e+08,1.011779103577e+03,47958,42287,34302,5671,5671,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100040,0,512,514
41,2.688198603334e+08,2.688208859837e+08,1.025650309324e+03,47947,42263,34942,5684,5684,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100041,0,512,514
42,2.688208879841e+08,2.688219179356e+08,1.029951487899e+03,47909,42352,35275,5557,5557,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100042,0,512,514
43,2.688219206846e+08,2.688229619957e+08,1.041311079979e+03,47875,42259,35486,5616,5616,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100043,0,512,514
44,2.688229647686e+08,2.688240159650e+08,1.051196401417e+03,47865,42295,36322,5570,5570,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100044,0,512,514
45,2.688240186931e+08,2.688250739693e+08,1.055276195645e+03,47882,42303,36593,5579,5579,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100045,0,512,514
46,2.688250763150e+08,2.688261339981e+08,1.057683148384e+03,47885,42235,36672,5650,5650,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100046,0,512,514
47,2.688261359556e+08,2.688271999919e+08,1.064036297917e+03,47836,42274,37315,5562,5562,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100047,0,512,514
48,2.688272026308e+08,2.688282589996e+08,1.056368809402e+03,47873,42392,37781,5481,5481,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100048,0,512,514
49,2.688282612904e+08,2.688293359845e+08,1.074694131017e+03,47815,42362,37565,5453,5453,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100049,0,512,514
50,2.688293388209e+08,2.688304009808e+08,1.062159916043e+03,47822,42285,37784,5537,5537,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100050,0,512,514
51,2.688304038319e+08,2.688314789648e+08,1.075132893622e+03,47795,42145,37936,5650,5650,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100051,0,512,514
52,2.688314819071e+08,2.688325539943e+08,1.072087147057e+03,47836,42314,37986,5522,5522,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100052,0,512,514
53,2.688325565336e+08,2.688336319951e+08,1.075461537004e+03,47813,42209,37908,5604,5604,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100053,0,512,514
54,2.688336348823e+08,2.688347099771e+08,1.075094757915e+03,47849,42164,38187,5685,5685,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100054,0,512,514
55,2.688347119894e+08,2.688357859926e+08,1.074003203154e+03,47818,42384,38480,5434,5434,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100055,0,512,514
56,2.688357887020e+08,2.688368639052e+08,1.075203191459e+03,47825,42244,38438,5581,5581,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100056,0,512,514
57,2.688368664003e+08,2.688379409597e+08,1.074559405088e+03,47851,42349,38323,5502,5502,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100057,0,512,514
58,2.688379429787e+08,2.688390269763e+08,1.083997607827e+03,47798,42160,38452,5638,5638,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100058,0,512,514
59,2.688390295900e+08,2.688401029863e+08,1.073396327615e+03,47808,42144,38417,5664,5664,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100059,0,512,514
60,2.688401059651e+08,2.688411809162e+08,1.074951112807e+03,47828,42262,38287,5566,5566,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100060,0,512,514
61,2.688411835651e+08,2.688422589850e+08,1.075419994235e+03,47808,42169,38398,5639,5639,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100061,0,512,514
62,2.688422617369e+08,2.688433349941e+08,1.073257175088e+03,47814,42097,38239,5717,5717,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100062,0,512,514
63,2.688433375702e+08,2.688444089955e+08,1.071425278246e+03,47817,42388,38622,5429,5429,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100063,0,512,514
64,2.688444117130e+08,2.688454929916e+08,1.081278581440e+03,47813,42173,38326,5640,5640,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100064,0,512,514
65,2.688454955404e+08,2.688465628799e+08,1.067339517117e+03,47837,42230,38383,5607,5607,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100065,0,512,514
66,2.688465655599e+08,2.688476349943e+08,1.069434411526e+03,47824,42240,38306,5584,5584,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100066,0,512,514
67,2.688476377405e+08,2.688487029808e+08,1.065240296781e+03,47847,42295,38394,5552,5552,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100067,0,512,514
68,2.688487053698e+08,2.688497729832e+08,1.067613480151e+03,47856,42299,38408,5557,5557,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100068,0,512,514
69,2.688497751294e+08,2.688508529745e+08,1.077845144212e+03,47795,42189,38291,5606,5606,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100069,0,512,514
70,2.688508558817e+08,2.688519369877e+08,1.081106040061e+03,47837,42257,38132,5580,5580,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100070,0,512,514
71,2.688519389637e+08,2.688530069910e+08,1.068027340472e+03,47858,42318,38468,5540,5540,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100071,0,512,514
72,2.688530091478e+08,2.688540869928e+08,1.077845007539e+03,47830,42232,38548,5598,5598,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100072,0,512,514
73,2.688540893629e+08,2.688551669867e+08,1.077623866737e+03,47796,42280,38188,5516,5516,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100073,0,512,514
74,2.688551698237e+08,2.688562519951e+08,1.082171410203e+03,47791,42104,38022,5687,5687,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100074,0,512,514
75,2.688562549562e+08,2.688573259837e+08,1.071027502060e+03,47816,42137,37803,5679,5679,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100075,0,512,514
76,2.688573287959e+08,2.688584019966e+08,1.073200655580e+03,47812,42255,37979,5557,5557,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100076,0,512,514
77,2.688584049107e+08,2.688594689480e+08,1.064037320495e+03,47832,42120,37464,5712,5712,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100077,0,512,514
78,2.688594718479e+08,2.688605419828e+08,1.070134937108e+03,47845,42274,37390,5571,5571,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100078,0,512,514
79,2.688605442244e+08,2.688616099736e+08,1.065749220669e+03,47828,42209,36773,5619,5619,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100079,0,512,514
80,2.688616128275e+08,2.688626759843e+08,1.063156713367e+03,47843,42182,36663,5661,5661,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100080,0,262656,514
81,2.688626787561e+08,2.688637358869e+08,1.057130762696e+03,47884,42315,36445,5569,5569,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100081,0,512,514
82,2.688637379712e+08,2.688647919920e+08,1.054020881593e+03,47870,42173,35734,5697,5697,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100082,0,512,514
83,2.688647943828e+08,2.688658319566e+08,1.037573808432e+03,47895,42200,35927,5695,5695,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100083,0,512,514
84,2.688658348210e+08,2.688668759763e+08,1.041155293047e+03,47878,42098,35165,5780,5780,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100084,0,512,514
85,2.688668787305e+08,2.688679129674e+08,1.034236897528e+03,47883,42155,34976,5728,5728,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100085,0,512,514
86,2.688679159925e+08,2.688689409753e+08,1.024982784748e+03,47898,42203,34575,5695,5695,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100086,0,512,514
87,2.688689439138e+08,2.688699719920e+08,1.028078186095e+03,47921,42213,33891,5708,5708,0,1,e,B,2015,7,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5311100087,0,262656,514
