#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.403739660582e+08,3.403751289689e+08,1.162910681605e+03,31015,28609,24423,2406,2406,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900037,0,0,0
38,3.403751400655e+08,3.403768609924e+08,1.720926868796e+03,46541,42827,36402,3714,3714,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900038,0,0,0
40,3.403769730562e+08,3.403786969930e+08,1.723936769485e+03,46532,42910,36790,3622,3622,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900040,0,0,0
41,3.403787010430e+08,3.403804139744e+08,1.712931334317e+03,46554,43056,36624,3498,3498,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900041,0,0,0
42,3.403804190334e+08,3.403821289792e+08,1.709945857465e+03,46563,43057,37014,3506,3506,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900042,0,0,0
43,3.403821330309e+08,3.403838509418e+08,1.717910883307e+03,46562,42983,36734,3579,3579,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900043,0,0,0
44,3.403838550529e+08,3.403855849769e+08,1.729924069583e+03,46530,42932,36877,3598,3598,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900044,0,0,0
45,3.403855890194e+08,3.403873029784e+08,1.713959003806e+03,46570,42906,36720,3664,3664,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900045,0,0,0
46,3.403873070338e+08,3.403880179708e+08,7.109369807243e+02,19318,17880,15114,1438,1438,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900046,0,0,0
47,3.403880290521e+08,3.403897349998e+08,1.705947724640e+03,46560,42933,36959,3627,3627,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900047,0,0,0
48,3.403897400655e+08,3.403914539684e+08,1.713902928889e+03,46558,43011,36512,3547,3547,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900048,0,0,0
49,3.403914580552e+08,3.403931839788e+08,1.725923577607e+03,46549,42945,36854,3604,3604,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900049,0,0,0
50,3.403931880453e+08,3.403949169854e+08,1.728940157533e+03,46534,42966,36507,3568,3568,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900050,0,0,0
51,3.403949210506e+08,3.403966519451e+08,1.730894421697e+03,46537,42960,36340,3577,3577,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900051,0,0,0
52,3.403966560275e+08,3.403983739906e+08,1.717963162959e+03,46548,42961,36670,3587,3587,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900052,0,0,0
53,3.403983790167e+08,3.404001129847e+08,1.733967967749e+03,46522,42873,36658,3649,3649,0,2,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900053,0,0,0
54,3.404001170294e+08,3.404010409757e+08,9.239463602901e+02,24994,23052,19427,1942,1942,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900054,0,0,0
55,3.404010520231e+08,3.404022019993e+08,1.149976190865e+03,30786,28387,24130,2399,2399,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900055,0,0,0
56,3.404022130204e+08,3.404028939855e+08,6.809651054144e+02,18288,16922,14371,1366,1366,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900056,0,0,0
57,3.404029050429e+08,3.404036839559e+08,7.789130008817e+02,20893,19318,16251,1575,1575,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900057,0,0,0
58,3.404036950234e+08,3.404054239612e+08,1.728937837541e+03,46540,42956,36663,3584,3584,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.666474e+00,11393900058,0,0,0
59,3.404054280697e+08,3.404062668475e+08,8.387778492570e+02,22591,20783,17726,1808,1808,0,1,e,C,2017,10,14,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11393900059,0,0,0
