#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475421420000e+08,3.475422500000e+08,2.934259e+01,5.212396e-01,2.733333e+01,5.030770e-01,9.315242e-01,4.486469e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475422500000e+08,3.475423570000e+08,3.048598e+01,5.337750e-01,2.848598e+01,5.159691e-01,9.343961e-01,4.334993e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475423570000e+08,3.475424640000e+08,2.898131e+01,5.204358e-01,2.703738e+01,5.026787e-01,9.329249e-01,4.492139e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475424640000e+08,3.475425720000e+08,2.973148e+01,5.246823e-01,2.759259e+01,5.054572e-01,9.280598e-01,4.559882e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475425720000e+08,3.475426790000e+08,2.940187e+01,5.241983e-01,2.733645e+01,5.054511e-01,9.297521e-01,4.556391e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475426790000e+08,3.475427860000e+08,3.014019e+01,5.307391e-01,2.815888e+01,5.129982e-01,9.342636e-01,4.363880e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475427860000e+08,3.475428940000e+08,2.984259e+01,5.256618e-01,2.745370e+01,5.041835e-01,9.199504e-01,4.780042e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475428940000e+08,3.475430010000e+08,3.003738e+01,5.298332e-01,2.824299e+01,5.137637e-01,9.402614e-01,4.180507e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475430010000e+08,3.475431080000e+08,2.919626e+01,5.223622e-01,2.722430e+01,5.044132e-01,9.324584e-01,4.489985e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475431080000e+08,3.475432160000e+08,2.934259e+01,5.212396e-01,2.741667e+01,5.038432e-01,9.343641e-01,4.399138e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200028
3.475433370000e+08,3.475434310000e+08,3.059575e+01,5.705144e-01,2.871277e+01,5.526798e-01,9.384562e-01,4.481308e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475434310000e+08,3.475435380000e+08,2.920561e+01,5.224458e-01,2.732710e+01,5.053647e-01,9.356800e-01,4.388456e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475435380000e+08,3.475436450000e+08,2.933645e+01,5.236148e-01,2.737383e+01,5.057966e-01,9.330997e-01,4.459462e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475436450000e+08,3.475437530000e+08,2.908333e+01,5.189317e-01,2.679630e+01,4.981103e-01,9.213626e-01,4.802814e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475437530000e+08,3.475438600000e+08,3.021495e+01,5.313969e-01,2.827103e+01,5.140187e-01,9.356635e-01,4.315050e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475438600000e+08,3.475439680000e+08,2.929630e+01,5.208282e-01,2.714815e+01,5.013699e-01,9.266751e-01,4.634163e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475439680000e+08,3.475440750000e+08,3.137383e+01,5.414918e-01,2.876636e+01,5.185021e-01,9.168901e-01,4.764413e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475440750000e+08,3.475441820000e+08,3.047663e+01,5.336931e-01,2.853271e+01,5.163922e-01,9.362159e-01,4.279262e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475441820000e+08,3.475442900000e+08,2.960185e+01,5.235372e-01,2.756482e+01,5.052027e-01,9.311855e-01,4.476997e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475442900000e+08,3.475443970000e+08,2.963551e+01,5.262769e-01,2.773832e+01,5.091528e-01,9.359823e-01,4.346959e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475443970000e+08,3.475445040000e+08,2.970094e+01,5.268575e-01,2.769159e+01,5.087238e-01,9.323474e-01,4.455066e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475445040000e+08,3.475446120000e+08,2.842593e+01,5.130332e-01,2.668518e+01,4.970765e-01,9.387622e-01,4.327314e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475446120000e+08,3.475447190000e+08,2.996262e+01,5.291734e-01,2.775701e+01,5.093244e-01,9.263880e-01,4.611996e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200029
3.475448410000e+08,3.475449350000e+08,2.914894e+01,5.568618e-01,2.695745e+01,5.355197e-01,9.248175e-01,5.037454e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475449350000e+08,3.475450410000e+08,2.896227e+01,5.227130e-01,2.705660e+01,5.052237e-01,9.342020e-01,4.474636e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475450410000e+08,3.475451490000e+08,3.001852e+01,5.272089e-01,2.809259e+01,5.100163e-01,9.358421e-01,4.303480e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475451490000e+08,3.475452570000e+08,2.936111e+01,5.214040e-01,2.748148e+01,5.044385e-01,9.359823e-01,4.346959e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475452570000e+08,3.475453630000e+08,3.052830e+01,5.366589e-01,2.819811e+01,5.157712e-01,9.236712e-01,4.667655e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475453630000e+08,3.475454710000e+08,3.061111e+01,5.323873e-01,2.868518e+01,5.153674e-01,9.370841e-01,4.222971e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475454710000e+08,3.475455780000e+08,3.062617e+01,5.350008e-01,2.858879e+01,5.168993e-01,9.334757e-01,4.353147e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475455780000e+08,3.475456850000e+08,2.876636e+01,5.185021e-01,2.672897e+01,4.998035e-01,9.291748e-01,4.623899e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475456850000e+08,3.475457930000e+08,2.953704e+01,5.229638e-01,2.756482e+01,5.052027e-01,9.332289e-01,4.419704e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475457930000e+08,3.475459000000e+08,3.020561e+01,5.313148e-01,2.828972e+01,5.141886e-01,9.365718e-01,4.287224e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475459000000e+08,3.475460080000e+08,2.950926e+01,5.227178e-01,2.745370e+01,5.041835e-01,9.303420e-01,4.509368e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475460080000e+08,3.475461150000e+08,3.022430e+01,5.314791e-01,2.817757e+01,5.131684e-01,9.322820e-01,4.418304e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475461150000e+08,3.475462230000e+08,2.916667e+01,5.196747e-01,2.741667e+01,5.038432e-01,9.400000e-01,4.231402e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200030
3.475463420000e+08,3.475464370000e+08,2.907368e+01,5.532077e-01,2.715789e+01,5.346705e-01,9.341057e-01,4.720740e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475464370000e+08,3.475465450000e+08,2.968518e+01,5.242736e-01,2.767593e+01,5.062199e-01,9.323144e-01,4.436573e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475465450000e+08,3.475466520000e+08,3.037383e+01,5.327923e-01,2.797196e+01,5.112927e-01,9.209231e-01,4.733637e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475466520000e+08,3.475467590000e+08,2.934579e+01,5.236982e-01,2.746729e+01,5.066593e-01,9.359872e-01,4.368209e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475467590000e+08,3.475468670000e+08,2.939815e+01,5.217327e-01,2.745370e+01,5.041835e-01,9.338583e-01,4.410688e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475468670000e+08,3.475469740000e+08,2.954206e+01,5.254465e-01,2.754206e+01,5.073484e-01,9.322999e-01,4.468484e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475469740000e+08,3.475470810000e+08,2.969159e+01,5.267746e-01,2.779439e+01,5.096672e-01,9.361032e-01,4.339031e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475470810000e+08,3.475471890000e+08,2.964815e+01,5.239465e-01,2.767593e+01,5.062199e-01,9.334791e-01,4.403731e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475471890000e+08,3.475472960000e+08,2.874766e+01,5.183336e-01,2.663551e+01,4.989289e-01,9.265280e-01,4.704323e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475472960000e+08,3.475474040000e+08,2.944444e+01,5.221434e-01,2.714815e+01,5.013699e-01,9.220126e-01,4.755182e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475474040000e+08,3.475475110000e+08,2.996262e+01,5.291734e-01,2.798131e+01,5.113781e-01,9.338740e-01,4.388827e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475475110000e+08,3.475476180000e+08,2.991589e+01,5.287606e-01,2.778505e+01,5.095815e-01,9.287723e-01,4.546072e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475476180000e+08,3.475477260000e+08,2.870370e+01,5.155337e-01,2.699074e+01,4.999143e-01,9.403226e-01,4.254638e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200031
3.475478500000e+08,3.475479400000e+08,2.888889e+01,5.665578e-01,2.708889e+01,5.486234e-01,9.376923e-01,4.740394e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475479400000e+08,3.475480480000e+08,2.915741e+01,5.195922e-01,2.712037e+01,5.011133e-01,9.301366e-01,4.542679e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475480480000e+08,3.475481550000e+08,2.852337e+01,5.163075e-01,2.661682e+01,4.987538e-01,9.331586e-01,4.520727e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475481550000e+08,3.475482630000e+08,2.926852e+01,5.205812e-01,2.739815e+01,5.036731e-01,9.360962e-01,4.350221e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475482630000e+08,3.475483700000e+08,2.924299e+01,5.227801e-01,2.737383e+01,5.057966e-01,9.360818e-01,4.372867e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475483700000e+08,3.475484770000e+08,2.975701e+01,5.273546e-01,2.780374e+01,5.097529e-01,9.343593e-01,4.388913e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475484770000e+08,3.475485850000e+08,2.833333e+01,5.121970e-01,2.637037e+01,4.941357e-01,9.307190e-01,4.590455e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475485850000e+08,3.475486920000e+08,2.933645e+01,5.236148e-01,2.745794e+01,5.065731e-01,9.359668e-01,4.369553e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475486920000e+08,3.475487990000e+08,2.877570e+01,5.185863e-01,2.700000e+01,5.023310e-01,9.382917e-01,4.336467e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475487990000e+08,3.475489070000e+08,2.882407e+01,5.166135e-01,2.680556e+01,4.981963e-01,9.299711e-01,4.573870e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475489070000e+08,3.475490140000e+08,2.997196e+01,5.292559e-01,2.804673e+01,5.119755e-01,9.357655e-01,4.329305e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475490140000e+08,3.475491210000e+08,2.990654e+01,5.286779e-01,2.788785e+01,5.105234e-01,9.325000e-01,4.435078e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475491210000e+08,3.475492290000e+08,2.832407e+01,5.121132e-01,2.647222e+01,4.950890e-01,9.346191e-01,4.469438e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200032
3.475493820000e+08,3.475494440000e+08,2.888710e+01,6.825840e-01,2.698387e+01,6.597149e-01,9.341150e-01,5.861998e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475494440000e+08,3.475495510000e+08,2.915888e+01,5.220277e-01,2.690654e+01,5.014609e-01,9.227564e-01,4.779664e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475495510000e+08,3.475496580000e+08,3.053271e+01,5.341839e-01,2.829906e+01,5.142735e-01,9.268442e-01,4.555680e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475496580000e+08,3.475497660000e+08,2.937037e+01,5.214862e-01,2.721296e+01,5.019680e-01,9.265448e-01,4.632100e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475497660000e+08,3.475498730000e+08,2.900935e+01,5.206874e-01,2.710280e+01,5.032864e-01,9.342784e-01,4.447659e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475498730000e+08,3.475499800000e+08,2.977570e+01,5.275202e-01,2.782243e+01,5.099242e-01,9.344005e-01,4.386256e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475499800000e+08,3.475500880000e+08,2.990741e+01,5.262323e-01,2.786111e+01,5.079107e-01,9.315789e-01,4.442255e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475500880000e+08,3.475501960000e+08,2.933333e+01,5.211573e-01,2.743518e+01,5.040134e-01,9.352904e-01,4.370841e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475501960000e+08,3.475503030000e+08,2.876636e+01,5.185021e-01,2.670094e+01,4.995413e-01,9.282001e-01,4.653164e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475503030000e+08,3.475504100000e+08,2.988785e+01,5.285127e-01,2.795327e+01,5.111218e-01,9.352720e-01,4.350866e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475504100000e+08,3.475505170000e+08,2.912150e+01,5.216929e-01,2.712150e+01,5.034599e-01,9.313222e-01,4.530638e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475505170000e+08,3.475506250000e+08,2.888889e+01,5.171941e-01,2.694444e+01,4.994853e-01,9.326923e-01,4.485639e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475506250000e+08,3.475507320000e+08,2.947663e+01,5.248643e-01,2.757009e+01,5.076066e-01,9.353202e-01,4.379592e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200033
3.475508980000e+08,3.475510540000e+08,2.989103e+01,4.377318e-01,2.717308e+01,4.173564e-01,9.090714e-01,4.210334e-03,2.400000e+01,0.000000e+00,1.004000e+03,24402200034
3.475524230000e+08,3.475525580000e+08,2.954815e+01,4.678410e-01,2.782963e+01,4.540324e-01,9.418401e-01,3.705685e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475525580000e+08,3.475526650000e+08,3.014019e+01,5.307391e-01,2.814953e+01,5.129130e-01,9.339535e-01,4.373436e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475526650000e+08,3.475527720000e+08,2.931776e+01,5.234479e-01,2.744860e+01,5.064869e-01,9.362448e-01,4.362095e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475527720000e+08,3.475528800000e+08,2.871296e+01,5.156169e-01,2.687963e+01,4.988842e-01,9.361497e-01,4.390393e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475528800000e+08,3.475529870000e+08,2.964486e+01,5.263599e-01,2.774766e+01,5.092386e-01,9.360025e-01,4.345637e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475529870000e+08,3.475530940000e+08,2.926168e+01,5.229471e-01,2.733645e+01,5.054511e-01,9.342063e-01,4.430696e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475530940000e+08,3.475532020000e+08,2.784259e+01,5.077419e-01,2.600000e+01,4.906534e-01,9.338211e-01,4.533410e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475532020000e+08,3.475533090000e+08,2.854206e+01,5.164767e-01,2.635514e+01,4.962960e-01,9.233792e-01,4.813144e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475533090000e+08,3.475534170000e+08,2.833333e+01,5.121970e-01,2.651852e+01,4.955218e-01,9.359477e-01,4.426214e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475534170000e+08,3.475535240000e+08,2.949533e+01,5.250307e-01,2.740187e+01,5.060556e-01,9.290241e-01,4.570886e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475535240000e+08,3.475536310000e+08,2.882243e+01,5.190073e-01,2.681308e+01,5.005892e-01,9.302853e-01,4.585777e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475536310000e+08,3.475537390000e+08,2.886111e+01,5.169454e-01,2.677778e+01,4.979381e-01,9.278152e-01,4.635379e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200035
3.475539560000e+08,3.475540610000e+08,2.958095e+01,5.307762e-01,2.761905e+01,5.128728e-01,9.336768e-01,4.465092e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475540610000e+08,3.475541680000e+08,2.928037e+01,5.231141e-01,2.727103e+01,5.048460e-01,9.313757e-01,4.516700e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475541680000e+08,3.475542760000e+08,2.819444e+01,5.109400e-01,2.645370e+01,4.949158e-01,9.382594e-01,4.361674e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475542760000e+08,3.475543830000e+08,2.881308e+01,5.189230e-01,2.696262e+01,5.019832e-01,9.357768e-01,4.415148e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475543830000e+08,3.475544900000e+08,2.945794e+01,5.246979e-01,2.742991e+01,5.063144e-01,9.311548e-01,4.509771e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475544900000e+08,3.475545980000e+08,2.934259e+01,5.212396e-01,2.744444e+01,5.040984e-01,9.353108e-01,4.369508e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475545980000e+08,3.475547050000e+08,2.973832e+01,5.271890e-01,2.770094e+01,5.088096e-01,9.314896e-01,4.478340e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475547050000e+08,3.475548120000e+08,3.019626e+01,5.312326e-01,2.784112e+01,5.100955e-01,9.220056e-01,4.717697e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475548120000e+08,3.475549200000e+08,2.913889e+01,5.194271e-01,2.719444e+01,5.017972e-01,9.332698e-01,4.448529e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475549200000e+08,3.475550270000e+08,2.937383e+01,5.239483e-01,2.740187e+01,5.060556e-01,9.328667e-01,4.463819e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475550270000e+08,3.475551350000e+08,2.904630e+01,5.186012e-01,2.708333e+01,5.007710e-01,9.324195e-01,4.481867e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475551350000e+08,3.475552420000e+08,2.914953e+01,5.219440e-01,2.692523e+01,5.016350e-01,9.236935e-01,4.753758e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475552420000e+08,3.475553490000e+08,2.876636e+01,5.185021e-01,2.712150e+01,5.034599e-01,9.428200e-01,4.185064e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200036
3.475554830000e+08,3.475555640000e+08,2.837037e+01,5.918205e-01,2.641975e+01,5.711128e-01,9.312446e-01,5.278499e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475555640000e+08,3.475556720000e+08,2.842593e+01,5.130332e-01,2.680556e+01,4.981963e-01,9.429967e-01,4.184424e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475556720000e+08,3.475557790000e+08,2.889720e+01,5.196800e-01,2.680374e+01,5.005020e-01,9.275550e-01,4.661808e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475557790000e+08,3.475558860000e+08,2.885981e+01,5.193437e-01,2.706542e+01,5.029392e-01,9.378238e-01,4.345442e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475558860000e+08,3.475559940000e+08,2.950000e+01,5.226358e-01,2.762037e+01,5.057116e-01,9.362838e-01,4.327189e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475559940000e+08,3.475561010000e+08,2.911215e+01,5.216092e-01,2.730841e+01,5.051919e-01,9.380417e-01,4.319482e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475561010000e+08,3.475562090000e+08,2.939815e+01,5.217327e-01,2.750926e+01,5.046933e-01,9.357480e-01,4.351618e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475562090000e+08,3.475563160000e+08,2.991589e+01,5.287606e-01,2.742991e+01,5.063144e-01,9.169010e-01,4.878837e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475563160000e+08,3.475564230000e+08,2.832710e+01,5.145282e-01,2.644860e+01,4.971752e-01,9.336852e-01,4.519729e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475564230000e+08,3.475565300000e+08,2.912150e+01,5.216929e-01,2.698131e+01,5.021572e-01,9.265084e-01,4.674605e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475565300000e+08,3.475566380000e+08,2.950926e+01,5.227178e-01,2.749074e+01,5.045234e-01,9.315971e-01,4.471572e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475566380000e+08,3.475567450000e+08,2.831776e+01,5.144433e-01,2.648598e+01,4.975264e-01,9.353135e-01,4.468523e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475567450000e+08,3.475568530000e+08,2.905556e+01,5.186839e-01,2.712037e+01,5.011133e-01,9.333971e-01,4.450958e-03,2.400000e+01,0.000000e+00,1.005000e+03,24402200037
3.475570130000e+08,3.475571750000e+08,2.865432e+01,4.205693e-01,2.668518e+01,4.058613e-01,9.312796e-01,3.713046e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475571750000e+08,3.475572820000e+08,3.053271e+01,5.341839e-01,2.817757e+01,5.131684e-01,9.228650e-01,4.667885e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475572820000e+08,3.475573890000e+08,3.008411e+01,5.302452e-01,2.792523e+01,5.108654e-01,9.282386e-01,4.548989e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475573890000e+08,3.475574970000e+08,2.923148e+01,5.202518e-01,2.732407e+01,5.029917e-01,9.347482e-01,4.395480e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475574970000e+08,3.475576050000e+08,2.805556e+01,5.096800e-01,2.607407e+01,4.913518e-01,9.293730e-01,4.654352e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475576050000e+08,3.475577120000e+08,2.854206e+01,5.164767e-01,2.646729e+01,4.973508e-01,9.273084e-01,4.698071e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475577120000e+08,3.475578190000e+08,2.935514e+01,5.237815e-01,2.704673e+01,5.027655e-01,9.213626e-01,4.802814e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475578190000e+08,3.475579260000e+08,2.892523e+01,5.199320e-01,2.702804e+01,5.025917e-01,9.344103e-01,4.449961e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475579260000e+08,3.475580340000e+08,2.801852e+01,5.093434e-01,2.621296e+01,4.926587e-01,9.355585e-01,4.463586e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475580340000e+08,3.475581410000e+08,2.851402e+01,5.162230e-01,2.599065e+01,4.928522e-01,9.115044e-01,5.141845e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475581410000e+08,3.475582490000e+08,2.843518e+01,5.131167e-01,2.667593e+01,4.969902e-01,9.381309e-01,4.347390e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475582490000e+08,3.475583560000e+08,2.817757e+01,5.131684e-01,2.637383e+01,4.964720e-01,9.359868e-01,4.457857e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200038
3.475585570000e+08,3.475586780000e+08,3.007438e+01,4.985465e-01,2.800826e+01,4.811167e-01,9.312998e-01,4.193076e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475586780000e+08,3.475587850000e+08,2.852337e+01,5.163075e-01,2.665421e+01,4.991039e-01,9.344692e-01,4.479328e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475587850000e+08,3.475588930000e+08,2.850926e+01,5.137846e-01,2.679630e+01,4.981103e-01,9.399155e-01,4.282730e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475588930000e+08,3.475590000000e+08,2.864486e+01,5.174060e-01,2.661682e+01,4.987538e-01,9.292006e-01,4.632913e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475590000000e+08,3.475591070000e+08,2.893458e+01,5.200160e-01,2.680374e+01,5.005020e-01,9.263566e-01,4.694134e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475591070000e+08,3.475592160000e+08,2.744954e+01,5.018273e-01,2.557798e+01,4.844176e-01,9.318182e-01,4.608070e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475592160000e+08,3.475593230000e+08,2.907477e+01,5.212742e-01,2.710280e+01,5.032864e-01,9.321762e-01,4.508065e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475593230000e+08,3.475594300000e+08,2.914019e+01,5.218603e-01,2.721495e+01,5.043266e-01,9.339320e-01,4.448516e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475594300000e+08,3.475595370000e+08,2.903738e+01,5.209390e-01,2.724299e+01,5.045864e-01,9.382041e-01,4.319744e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475595370000e+08,3.475596440000e+08,2.953271e+01,5.253633e-01,2.753271e+01,5.072623e-01,9.322785e-01,4.469848e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475596440000e+08,3.475597520000e+08,2.760185e+01,5.055420e-01,2.571296e+01,4.879375e-01,9.315666e-01,4.624450e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475597520000e+08,3.475598590000e+08,2.914953e+01,5.219440e-01,2.726168e+01,5.047594e-01,9.352357e-01,4.406773e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475598590000e+08,3.475599660000e+08,2.930841e+01,5.233645e-01,2.700000e+01,5.023310e-01,9.212372e-01,4.810146e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200039
3.475601040000e+08,3.475601810000e+08,2.955844e+01,6.195772e-01,2.770130e+01,5.997976e-01,9.371704e-01,5.086337e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200040
3.475601810000e+08,3.475602890000e+08,2.856482e+01,5.142850e-01,2.666667e+01,4.969040e-01,9.335494e-01,4.484257e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200040
3.475602890000e+08,3.475603960000e+08,2.922430e+01,5.226129e-01,2.733645e+01,5.054511e-01,9.354013e-01,4.395891e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200040
3.475603960000e+08,3.475605030000e+08,2.807477e+01,5.122314e-01,2.624299e+01,4.952389e-01,9.347537e-01,4.505850e-03,2.300000e+01,0.000000e+00,1.005000e+03,24402200040
