#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.476492984103e+08,3.476507024805e+08,1.404070236146e+03,48884,43416,40474,5468,5468,0,48857,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300042,0,11141120,0
43,3.476508474738e+08,3.476522063938e+08,1.358920008481e+03,47408,42003,39031,5405,5405,0,47382,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300043,0,11141120,0
44,3.476523974510e+08,3.476538170745e+08,1.419623519361e+03,49046,43470,40187,5576,5576,0,49019,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300044,0,11141120,0
45,3.476539560368e+08,3.476553206951e+08,1.364658259273e+03,47640,42302,38930,5338,5338,0,47613,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300045,0,11141120,0
46,3.476555065430e+08,3.476569303767e+08,1.423833634198e+03,49333,43932,40976,5401,5401,0,49305,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300046,0,11141120,0
47,3.476570577207e+08,3.476584344839e+08,1.376763218343e+03,47834,42377,39418,5457,5457,0,47807,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300047,0,11141120,0
48,3.476586142856e+08,3.476600443629e+08,1.430077337742e+03,49925,44416,41260,5509,5509,0,49897,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300048,0,11141120,0
49,3.476601579668e+08,3.476615478991e+08,1.389932247818e+03,49008,43472,40321,5536,5536,0,48981,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300049,0,11141120,0
50,3.476616865249e+08,3.476630512223e+08,1.364697408378e+03,47945,42485,39568,5460,5460,0,47920,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300050,0,11141120,0
51,3.476632285409e+08,3.476645543339e+08,1.325793038428e+03,46855,41629,38653,5226,5226,0,46829,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300051,0,11141120,0
52,3.476647621722e+08,3.476661658213e+08,1.403649121106e+03,48954,43348,40075,5606,5606,0,48926,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300052,0,11141120,0
53,3.476663078386e+08,3.476676654484e+08,1.357609718621e+03,47496,42128,39189,5368,5368,0,47469,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300053,0,11141120,0
54,3.476678572481e+08,3.476692758830e+08,1.418634942651e+03,49782,44130,41003,5652,5652,0,49754,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300054,0,11141120,0
55,3.476693940124e+08,3.476707806751e+08,1.386662701488e+03,48937,43405,40238,5532,5532,0,48910,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300055,0,11141120,0
56,3.476709265460e+08,3.476722830973e+08,1.356551249564e+03,47848,42448,39339,5400,5400,0,47821,e,L,2018,1,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24402300056,0,11141120,0
