#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,4.106347589101e+08,4.106363099375e+08,1.551027351856e+03,46872,43694,40817,3178,3178,0,112,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200044,0,0,0
45,4.106363148528e+08,4.106378620413e+08,1.547188413799e+03,46896,43710,41054,3186,3186,0,103,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200045,0,0,0
46,4.106378658423e+08,4.106394199217e+08,1.554079426110e+03,46848,43657,40774,3191,3191,0,100,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200046,0,0,0
47,4.106394249435e+08,4.106409610127e+08,1.536069213986e+03,46901,43752,40978,3149,3149,0,93,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200047,0,0,0
48,4.106409658459e+08,4.106425149903e+08,1.549144448519e+03,46891,43704,40825,3187,3187,0,101,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200048,0,0,0
49,4.106425188464e+08,4.106440600957e+08,1.541249299228e+03,46900,43731,40984,3169,3169,0,116,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.995466e+00,54475200049,0,0,0
50,4.106440649209e+08,4.106456109725e+08,1.546051626027e+03,46869,43701,40890,3168,3168,0,101,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200050,0,0,0
51,4.106456158645e+08,4.106471759621e+08,1.560097600996e+03,46876,43666,40874,3210,3210,0,114,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200051,0,0,0
52,4.106471798349e+08,4.106487269565e+08,1.547121645272e+03,46896,43724,40863,3172,3172,0,99,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.870968e+00,54475200052,0,0,0
53,4.106487318789e+08,4.106502780152e+08,1.546136339843e+03,46894,43707,41011,3187,3187,0,112,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,6.774048e+00,54475200053,0,0,0
54,4.106502828772e+08,4.106518449909e+08,1.562113660693e+03,46862,43651,40856,3211,3211,0,99,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200054,0,0,0
55,4.106518489052e+08,4.106533909960e+08,1.542090714991e+03,46902,43736,40918,3166,3166,0,106,e,S,2020,1,5,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476532e+01,3.700000e+01,7.000000e+00,54475200055,0,0,0
