#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502138510000e+08,3.502139120000e+08,6.067213e+01,9.973090e-01,5.567213e+01,9.553313e-01,9.175898e-01,4.520174e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502139120000e+08,3.502139730000e+08,6.081967e+01,9.985209e-01,5.563934e+01,9.550499e-01,9.148248e-01,4.582881e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502139730000e+08,3.502140340000e+08,6.168853e+01,1.005628e+00,5.627869e+01,9.605215e-01,9.123040e-01,4.610973e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502140340000e+08,3.502140950000e+08,6.001639e+01,9.919049e-01,5.498361e+01,9.494054e-01,9.161431e-01,4.580904e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502140950000e+08,3.502141560000e+08,6.126229e+01,1.002148e+00,5.637705e+01,9.613605e-01,9.202569e-01,4.431386e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502141560000e+08,3.502142170000e+08,6.029508e+01,9.942052e-01,5.506557e+01,9.501128e-01,9.132681e-01,4.640692e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502142170000e+08,3.502142780000e+08,6.204918e+01,1.008563e+00,5.660656e+01,9.633153e-01,9.122853e-01,4.597995e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502142780000e+08,3.502143390000e+08,6.144262e+01,1.003622e+00,5.618033e+01,9.596817e-01,9.143543e-01,4.570989e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502143390000e+08,3.502144000000e+08,6.227869e+01,1.010427e+00,5.629508e+01,9.606614e-01,9.039221e-01,4.781263e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300050
3.502144610000e+08,3.502145220000e+08,6.195082e+01,1.007764e+00,5.639344e+01,9.615002e-01,9.102938e-01,4.648509e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502145220000e+08,3.502145830000e+08,6.149180e+01,1.004023e+00,5.649180e+01,9.623384e-01,9.186884e-01,4.462590e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502145830000e+08,3.502146440000e+08,6.195082e+01,1.007764e+00,5.747541e+01,9.706801e-01,9.277587e-01,4.211355e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502146440000e+08,3.502147050000e+08,6.078688e+01,9.982516e-01,5.596721e+01,9.578598e-01,9.207120e-01,4.437065e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502147050000e+08,3.502147660000e+08,5.959016e+01,9.883764e-01,5.463934e+01,9.464285e-01,9.169189e-01,4.577880e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502147660000e+08,3.502148270000e+08,6.077049e+01,9.981170e-01,5.527869e+01,9.519496e-01,9.096304e-01,4.709039e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502148270000e+08,3.502148880000e+08,6.000000e+01,9.917694e-01,5.504918e+01,9.499714e-01,9.174863e-01,4.548019e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502148880000e+08,3.502149490000e+08,6.075410e+01,9.979824e-01,5.577049e+01,9.561749e-01,9.179708e-01,4.507605e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502149490000e+08,3.502150100000e+08,6.108197e+01,1.000672e+00,5.567213e+01,9.553313e-01,9.114332e-01,4.654538e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502150100000e+08,3.502150710000e+08,6.163934e+01,1.005227e+00,5.660656e+01,9.633153e-01,9.183511e-01,4.465661e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502150710000e+08,3.502151320000e+08,6.175410e+01,1.006162e+00,5.691803e+01,9.659619e-01,9.216883e-01,4.377312e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502151320000e+08,3.502151930000e+08,6.116393e+01,1.001343e+00,5.568853e+01,9.554719e-01,9.104798e-01,4.673939e-03,2.320000e+01,0.000000e+00,9.630000e+02,15405300051
3.502152540000e+08,3.502153150000e+08,6.204918e+01,1.008563e+00,5.673771e+01,9.644306e-01,9.143990e-01,4.547518e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502153150000e+08,3.502153760000e+08,6.027869e+01,9.940700e-01,5.508197e+01,9.502542e-01,9.137884e-01,4.628697e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502153760000e+08,3.502154370000e+08,6.104918e+01,1.000403e+00,5.585246e+01,9.568773e-01,9.148765e-01,4.573000e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502154370000e+08,3.502154980000e+08,6.036066e+01,9.947457e-01,5.504918e+01,9.499714e-01,9.120044e-01,4.668605e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502154980000e+08,3.502155590000e+08,6.216393e+01,1.009495e+00,5.685246e+01,9.654054e-01,9.145570e-01,4.539516e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502155590000e+08,3.502156200000e+08,6.034426e+01,9.946106e-01,5.485246e+01,9.482725e-01,9.089921e-01,4.740637e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502156200000e+08,3.502156810000e+08,6.163934e+01,1.005227e+00,5.631147e+01,9.608012e-01,9.135638e-01,4.582719e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502156810000e+08,3.502157420000e+08,6.039344e+01,9.950158e-01,5.588525e+01,9.571581e-01,9.253529e-01,4.330125e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502157420000e+08,3.502158030000e+08,6.075410e+01,9.979824e-01,5.593443e+01,9.575791e-01,9.206692e-01,4.439356e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502158030000e+08,3.502158640000e+08,6.152459e+01,1.004291e+00,5.650820e+01,9.624780e-01,9.184653e-01,4.466974e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502158640000e+08,3.502159250000e+08,6.170492e+01,1.005761e+00,5.586885e+01,9.570177e-01,9.054198e-01,4.769802e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502159250000e+08,3.502159860000e+08,6.040984e+01,9.951508e-01,5.473771e+01,9.472800e-01,9.061058e-01,4.804963e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502159860000e+08,3.502160470000e+08,5.875410e+01,9.814184e-01,5.403279e+01,9.411607e-01,9.196429e-01,4.540857e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300052
3.502160500000e+08,3.502161110000e+08,6.124590e+01,1.002014e+00,5.560656e+01,9.547685e-01,9.079229e-01,4.730389e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502161110000e+08,3.502161720000e+08,6.118033e+01,1.001477e+00,5.644262e+01,9.619194e-01,9.225616e-01,4.375271e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502161720000e+08,3.502162330000e+08,6.327869e+01,1.018507e+00,5.806557e+01,9.756509e-01,9.176166e-01,4.425444e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502162330000e+08,3.502162940000e+08,6.337705e+01,1.019298e+00,5.818033e+01,9.766145e-01,9.180031e-01,4.412553e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502162940000e+08,3.502163550000e+08,6.096721e+01,9.997312e-01,5.583607e+01,9.567368e-01,9.158376e-01,4.552555e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502163550000e+08,3.502164160000e+08,6.055738e+01,9.963654e-01,5.513115e+01,9.506783e-01,9.103953e-01,4.699287e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502164160000e+08,3.502164770000e+08,5.977049e+01,9.898708e-01,5.493443e+01,9.489807e-01,9.190894e-01,4.516200e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502164770000e+08,3.502165380000e+08,5.957377e+01,9.882405e-01,5.434426e+01,9.438695e-01,9.122179e-01,4.694181e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502165380000e+08,3.502165990000e+08,6.186885e+01,1.007097e+00,5.677049e+01,9.647092e-01,9.175941e-01,4.476139e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502165990000e+08,3.502166600000e+08,6.052459e+01,9.960955e-01,5.539344e+01,9.529371e-01,9.152221e-01,4.584307e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502166600000e+08,3.502167210000e+08,6.083607e+01,9.986554e-01,5.601639e+01,9.582805e-01,9.207761e-01,4.433633e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502167210000e+08,3.502167820000e+08,6.114754e+01,1.001209e+00,5.585246e+01,9.568773e-01,9.134048e-01,4.604941e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300053
3.502168420000e+08,3.502169030000e+08,6.183607e+01,1.006830e+00,5.713115e+01,9.677687e-01,9.239131e-01,4.317027e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502169030000e+08,3.502169640000e+08,6.154099e+01,1.004424e+00,5.627869e+01,9.605215e-01,9.144912e-01,4.564024e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502169640000e+08,3.502170250000e+08,6.196721e+01,1.007897e+00,5.683607e+01,9.652662e-01,9.171958e-01,4.482407e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502170250000e+08,3.502170860000e+08,6.047541e+01,9.956908e-01,5.560656e+01,9.547685e-01,9.194904e-01,4.479640e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502170860000e+08,3.502171470000e+08,6.211475e+01,1.009096e+00,5.690164e+01,9.658228e-01,9.160728e-01,4.504576e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502171470000e+08,3.502172080000e+08,6.096721e+01,9.997312e-01,5.596721e+01,9.578598e-01,9.179887e-01,4.499273e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502172080000e+08,3.502172690000e+08,6.065574e+01,9.971742e-01,5.493443e+01,9.489807e-01,9.056756e-01,4.805044e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502172690000e+08,3.502173300000e+08,6.216393e+01,1.009495e+00,5.693443e+01,9.661011e-01,9.158756e-01,4.507598e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502173300000e+08,3.502173910000e+08,6.104918e+01,1.000403e+00,5.583607e+01,9.567368e-01,9.146079e-01,4.579535e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502173910000e+08,3.502174520000e+08,6.111475e+01,1.000940e+00,5.565574e+01,9.551906e-01,9.106759e-01,4.671197e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502174520000e+08,3.502175130000e+08,6.072131e+01,9.977130e-01,5.573771e+01,9.558938e-01,9.179265e-01,4.509930e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502175130000e+08,3.502175740000e+08,6.031147e+01,9.943404e-01,5.516393e+01,9.509610e-01,9.146507e-01,4.606410e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300054
3.502176330000e+08,3.502176940000e+08,6.011475e+01,9.927174e-01,5.459016e+01,9.460025e-01,9.080992e-01,4.770576e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502176940000e+08,3.502177550000e+08,6.090164e+01,9.991934e-01,5.521312e+01,9.513848e-01,9.065949e-01,4.774332e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502177550000e+08,3.502178160000e+08,6.140984e+01,1.003354e+00,5.580328e+01,9.564558e-01,9.087026e-01,4.706046e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502178160000e+08,3.502178770000e+08,6.047541e+01,9.956908e-01,5.518033e+01,9.511023e-01,9.124424e-01,4.653668e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502178770000e+08,3.502179380000e+08,6.490164e+01,1.031485e+00,5.895082e+01,9.830599e-01,9.083102e-01,4.586537e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502179380000e+08,3.502179990000e+08,6.109836e+01,1.000806e+00,5.586885e+01,9.570177e-01,9.144084e-01,4.582537e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502179990000e+08,3.502180600000e+08,6.163934e+01,1.005227e+00,5.601639e+01,9.582805e-01,9.087766e-01,4.695565e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502180600000e+08,3.502181210000e+08,6.096721e+01,9.997312e-01,5.593443e+01,9.575791e-01,9.174509e-01,4.512679e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502181210000e+08,3.502181820000e+08,6.111475e+01,1.000940e+00,5.509836e+01,9.503956e-01,9.015558e-01,4.879254e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502181820000e+08,3.502182430000e+08,6.244262e+01,1.011756e+00,5.716393e+01,9.680464e-01,9.154634e-01,4.507517e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502182430000e+08,3.502183040000e+08,6.111475e+01,1.000940e+00,5.539344e+01,9.529371e-01,9.063841e-01,4.770820e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502183040000e+08,3.502183650000e+08,6.218033e+01,1.009629e+00,5.645901e+01,9.620591e-01,9.079884e-01,4.693210e-03,2.330000e+01,0.000000e+00,9.630000e+02,15405300055
3.502184200000e+08,3.502184810000e+08,5.978688e+01,9.900065e-01,5.544262e+01,9.533601e-01,9.273375e-01,4.298393e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502184810000e+08,3.502185420000e+08,6.129508e+01,1.002416e+00,5.608197e+01,9.588412e-01,9.149505e-01,4.562016e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502185420000e+08,3.502186030000e+08,5.963934e+01,9.887842e-01,5.421312e+01,9.427299e-01,9.090160e-01,4.768009e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502186030000e+08,3.502186640000e+08,6.168853e+01,1.005628e+00,5.627869e+01,9.605215e-01,9.123040e-01,4.610973e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502186640000e+08,3.502187250000e+08,6.024590e+01,9.937996e-01,5.485246e+01,9.482725e-01,9.104762e-01,4.709500e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502187250000e+08,3.502187860000e+08,6.075410e+01,9.979824e-01,5.557377e+01,9.544870e-01,9.147329e-01,4.587597e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502187860000e+08,3.502188470000e+08,6.063934e+01,9.970394e-01,5.516393e+01,9.509610e-01,9.097053e-01,4.712368e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502188470000e+08,3.502189080000e+08,6.145901e+01,1.003755e+00,5.590164e+01,9.572985e-01,9.095759e-01,4.683860e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502189080000e+08,3.502189690000e+08,5.978688e+01,9.900065e-01,5.413115e+01,9.420169e-01,9.054017e-01,4.846123e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502189690000e+08,3.502190300000e+08,6.172131e+01,1.005895e+00,5.622951e+01,9.601017e-01,9.110226e-01,4.640042e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502190300000e+08,3.502190910000e+08,6.088525e+01,9.990590e-01,5.522951e+01,9.515260e-01,9.071082e-01,4.763182e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502190910000e+08,3.502191520000e+08,6.234426e+01,1.010959e+00,5.663934e+01,9.635942e-01,9.084933e-01,4.675459e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300056
3.502192150000e+08,3.502192760000e+08,6.039344e+01,9.950158e-01,5.552459e+01,9.540645e-01,9.193811e-01,4.485454e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502192760000e+08,3.502193370000e+08,6.134426e+01,1.002818e+00,5.644262e+01,9.619194e-01,9.200962e-01,4.432497e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502193370000e+08,3.502193980000e+08,6.068853e+01,9.974437e-01,5.601639e+01,9.582805e-01,9.230146e-01,4.381172e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502193980000e+08,3.502194590000e+08,6.250820e+01,1.012287e+00,5.736066e+01,9.697106e-01,9.176502e-01,4.451809e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502194590000e+08,3.502195200000e+08,6.278688e+01,1.014541e+00,5.767213e+01,9.723398e-01,9.185379e-01,4.420049e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502195200000e+08,3.502195810000e+08,6.042623e+01,9.952859e-01,5.477049e+01,9.475636e-01,9.064026e-01,4.797498e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502195810000e+08,3.502196420000e+08,6.077049e+01,9.981170e-01,5.572131e+01,9.557532e-01,9.169139e-01,4.533328e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502196420000e+08,3.502197030000e+08,6.044262e+01,9.954209e-01,5.521312e+01,9.513848e-01,9.134798e-01,4.629901e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502197030000e+08,3.502197640000e+08,6.078688e+01,9.982516e-01,5.563934e+01,9.550499e-01,9.153183e-01,4.572052e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502197640000e+08,3.502198250000e+08,6.027869e+01,9.940700e-01,5.526229e+01,9.518085e-01,9.167800e-01,4.555118e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502198250000e+08,3.502198860000e+08,6.167213e+01,1.005494e+00,5.654099e+01,9.627572e-01,9.167995e-01,4.502883e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502198860000e+08,3.502199470000e+08,6.134426e+01,1.002818e+00,5.613115e+01,9.592615e-01,9.150187e-01,4.558530e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300057
3.502200080000e+08,3.502200690000e+08,5.927869e+01,9.857900e-01,5.395082e+01,9.404465e-01,9.101217e-01,4.756232e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502200690000e+08,3.502201300000e+08,6.137705e+01,1.003086e+00,5.631147e+01,9.608012e-01,9.174680e-01,4.497165e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502201300000e+08,3.502201910000e+08,6.154099e+01,1.004424e+00,5.642623e+01,9.617797e-01,9.168887e-01,4.505483e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502201910000e+08,3.502202520000e+08,6.096721e+01,9.997312e-01,5.590164e+01,9.572985e-01,9.169132e-01,4.526027e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502202520000e+08,3.502203130000e+08,6.265574e+01,1.013481e+00,5.721312e+01,9.684626e-01,9.131345e-01,4.555602e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502203130000e+08,3.502203740000e+08,6.052459e+01,9.960955e-01,5.522951e+01,9.515260e-01,9.125136e-01,4.650067e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502203740000e+08,3.502204350000e+08,6.060656e+01,9.967698e-01,5.555738e+01,9.543462e-01,9.166892e-01,4.545032e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502204350000e+08,3.502204960000e+08,6.355738e+01,1.020747e+00,5.790164e+01,9.742727e-01,9.110137e-01,4.572737e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502204960000e+08,3.502205570000e+08,6.088525e+01,9.990590e-01,5.640984e+01,9.616399e-01,9.264944e-01,4.282139e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502205570000e+08,3.502206180000e+08,6.095082e+01,9.995968e-01,5.593443e+01,9.575791e-01,9.176977e-01,4.507142e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502206180000e+08,3.502206790000e+08,5.945901e+01,9.872882e-01,5.500000e+01,9.495469e-01,9.250069e-01,4.373302e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502206790000e+08,3.502207400000e+08,6.047541e+01,9.956908e-01,5.560656e+01,9.547685e-01,9.194904e-01,4.479640e-03,2.340000e+01,0.000000e+00,9.630000e+02,15405300058
3.502208020000e+08,3.502208630000e+08,6.162295e+01,1.005093e+00,5.619672e+01,9.598218e-01,9.119447e-01,4.621956e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502208630000e+08,3.502209240000e+08,6.100000e+01,1.000000e+00,5.588525e+01,9.571581e-01,9.161516e-01,4.543612e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502209240000e+08,3.502209850000e+08,5.927869e+01,9.857900e-01,5.449180e+01,9.451498e-01,9.192478e-01,4.530845e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502209850000e+08,3.502210460000e+08,6.186885e+01,1.007097e+00,5.673771e+01,9.644306e-01,9.170641e-01,4.489212e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502210460000e+08,3.502211070000e+08,6.273771e+01,1.014143e+00,5.713115e+01,9.677687e-01,9.106349e-01,4.611337e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502211070000e+08,3.502211680000e+08,6.109836e+01,1.000806e+00,5.544262e+01,9.533601e-01,9.074323e-01,4.747415e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502211680000e+08,3.502212290000e+08,6.278688e+01,1.014541e+00,5.713115e+01,9.677687e-01,9.099216e-01,4.626077e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502212290000e+08,3.502212900000e+08,6.119672e+01,1.001611e+00,5.588525e+01,9.571581e-01,9.132065e-01,4.607858e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502212900000e+08,3.502213510000e+08,6.132787e+01,1.002684e+00,5.601639e+01,9.582805e-01,9.133921e-01,4.598471e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502213510000e+08,3.502214120000e+08,6.109836e+01,1.000806e+00,5.591803e+01,9.574388e-01,9.152133e-01,4.562947e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502214120000e+08,3.502214730000e+08,6.418033e+01,1.025737e+00,5.911475e+01,9.844259e-01,9.210728e-01,4.309178e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502214730000e+08,3.502215340000e+08,6.083607e+01,9.986554e-01,5.588525e+01,9.571581e-01,9.186203e-01,4.488287e-03,2.350000e+01,0.000000e+00,9.630000e+02,15405300059
3.502215890000e+08,3.502216500000e+08,6.221312e+01,1.009895e+00,5.718033e+01,9.681851e-01,9.191041e-01,4.426288e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502216500000e+08,3.502217110000e+08,6.180328e+01,1.006563e+00,5.624590e+01,9.602416e-01,9.100796e-01,4.659058e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502217110000e+08,3.502217720000e+08,6.163934e+01,1.005227e+00,5.637705e+01,9.613605e-01,9.146277e-01,4.557081e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502217720000e+08,3.502218330000e+08,6.067213e+01,9.973090e-01,5.547541e+01,9.536420e-01,9.143475e-01,4.600089e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502218330000e+08,3.502218940000e+08,6.075410e+01,9.979824e-01,5.478688e+01,9.477054e-01,9.017809e-01,4.888727e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502218940000e+08,3.502219550000e+08,6.077049e+01,9.981170e-01,5.542623e+01,9.532191e-01,9.120583e-01,4.651547e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502219550000e+08,3.502220160000e+08,6.203279e+01,1.008430e+00,5.655738e+01,9.628968e-01,9.117336e-01,4.611647e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502220160000e+08,3.502220770000e+08,6.124590e+01,1.002014e+00,5.518033e+01,9.511023e-01,9.009636e-01,4.887059e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502220770000e+08,3.502221380000e+08,6.104918e+01,1.000403e+00,5.565574e+01,9.551906e-01,9.116541e-01,4.650540e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502221380000e+08,3.502221990000e+08,6.231147e+01,1.010693e+00,5.673771e+01,9.644306e-01,9.105499e-01,4.629066e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502221990000e+08,3.502222600000e+08,6.077049e+01,9.981170e-01,5.539344e+01,9.529371e-01,9.115188e-01,4.664415e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502222600000e+08,3.502223210000e+08,6.029508e+01,9.942052e-01,5.470492e+01,9.469963e-01,9.072866e-01,4.782309e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300060
3.502223810000e+08,3.502224420000e+08,6.149180e+01,1.004023e+00,5.621312e+01,9.599617e-01,9.141562e-01,4.573947e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502224420000e+08,3.502225030000e+08,6.085246e+01,9.987899e-01,5.555738e+01,9.543462e-01,9.129849e-01,4.626208e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502225030000e+08,3.502225640000e+08,6.237705e+01,1.011224e+00,5.714754e+01,9.679075e-01,9.161630e-01,4.492902e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502225640000e+08,3.502226250000e+08,6.373771e+01,1.022194e+00,5.914754e+01,9.846989e-01,9.279835e-01,4.145939e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502226250000e+08,3.502226860000e+08,6.049180e+01,9.958257e-01,5.552459e+01,9.540645e-01,9.178862e-01,4.519489e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502226860000e+08,3.502227470000e+08,6.221312e+01,1.009895e+00,5.690164e+01,9.658228e-01,9.146245e-01,4.536095e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502227470000e+08,3.502228080000e+08,6.086885e+01,9.989244e-01,5.511475e+01,9.505370e-01,9.054673e-01,4.801368e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502228080000e+08,3.502228690000e+08,6.019672e+01,9.933940e-01,5.498361e+01,9.494054e-01,9.133987e-01,4.641315e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502228690000e+08,3.502229300000e+08,6.278688e+01,1.014541e+00,5.775410e+01,9.730306e-01,9.198433e-01,4.387604e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502229300000e+08,3.502229910000e+08,6.039344e+01,9.950158e-01,5.554099e+01,9.542054e-01,9.196526e-01,4.478556e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502229910000e+08,3.502230520000e+08,5.996721e+01,9.914984e-01,5.450820e+01,9.452920e-01,9.089667e-01,4.756115e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502230520000e+08,3.502231130000e+08,6.018033e+01,9.932587e-01,5.465574e+01,9.465705e-01,9.081994e-01,4.765639e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300061
3.502231700000e+08,3.502232310000e+08,6.001639e+01,9.919049e-01,5.540984e+01,9.530782e-01,9.232450e-01,4.399587e-03,2.350000e+01,0.000000e+00,9.620000e+02,15405300062
