#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.948219190000e+08,2.948219800000e+08,1.795082e+01,5.424719e-01,1.568852e+01,5.071380e-01,8.739726e-01,1.002939e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948219800000e+08,2.948220410000e+08,1.639344e+01,5.184062e-01,1.413115e+01,4.813088e-01,8.620000e-01,1.090670e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948220410000e+08,2.948221020000e+08,1.639344e+01,5.184062e-01,1.459016e+01,4.890634e-01,8.900000e-01,9.894444e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948221020000e+08,2.948221630000e+08,1.736065e+01,5.334800e-01,1.516393e+01,4.985871e-01,8.734655e-01,1.021596e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948221630000e+08,2.948222240000e+08,1.770492e+01,5.387435e-01,1.560656e+01,5.058115e-01,8.814815e-01,9.835306e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948222240000e+08,2.948222850000e+08,1.680328e+01,5.248463e-01,1.486885e+01,4.937121e-01,8.848780e-01,9.969166e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948222850000e+08,2.948223460000e+08,1.750820e+01,5.357422e-01,1.573771e+01,5.079322e-01,8.988764e-01,9.225514e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948223460000e+08,2.948224070000e+08,1.765574e+01,5.379947e-01,1.544262e+01,5.031478e-01,8.746518e-01,1.008948e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948224070000e+08,2.948224680000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948224680000e+08,2.948225290000e+08,1.691803e+01,5.266353e-01,1.493443e+01,4.947996e-01,8.827519e-01,1.001457e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948225290000e+08,2.948225900000e+08,1.713115e+01,5.299419e-01,1.480328e+01,4.926223e-01,8.641148e-01,1.060019e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948225900000e+08,2.948226510000e+08,1.616393e+01,5.147645e-01,1.442623e+01,4.863081e-01,8.924949e-01,9.864587e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948226510000e+08,2.948227120000e+08,1.714754e+01,5.301955e-01,1.509836e+01,4.975079e-01,8.804972e-01,1.002968e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948227120000e+08,2.948227730000e+08,1.688525e+01,5.261248e-01,1.500000e+01,4.958847e-01,8.883495e-01,9.813040e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948227730000e+08,2.948228340000e+08,1.726229e+01,5.319666e-01,1.531148e+01,5.010068e-01,8.869895e-01,9.756733e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948228340000e+08,2.948228950000e+08,1.636065e+01,5.178875e-01,1.445902e+01,4.868604e-01,8.837675e-01,1.014536e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948228950000e+08,2.948229560000e+08,1.685246e+01,5.256137e-01,1.508197e+01,4.972377e-01,8.949416e-01,9.563484e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948229560000e+08,2.948230170000e+08,1.718033e+01,5.307021e-01,1.524590e+01,4.999328e-01,8.874046e-01,9.764289e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948230170000e+08,2.948230780000e+08,1.681967e+01,5.251022e-01,1.491803e+01,4.945280e-01,8.869396e-01,9.886183e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948230780000e+08,2.948231390000e+08,1.737705e+01,5.337318e-01,1.527869e+01,5.004701e-01,8.792453e-01,1.000816e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948231390000e+08,2.948232000000e+08,1.686885e+01,5.258693e-01,1.473771e+01,4.915300e-01,8.736637e-01,1.035687e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948232000000e+08,2.948232610000e+08,1.677049e+01,5.243340e-01,1.472131e+01,4.912565e-01,8.778104e-01,1.023952e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948232610000e+08,2.948233220000e+08,1.537705e+01,5.020785e-01,1.340984e+01,4.688639e-01,8.720682e-01,1.090594e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948233220000e+08,2.948233830000e+08,1.626229e+01,5.163284e-01,1.455738e+01,4.885136e-01,8.951613e-01,9.726480e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948233830000e+08,2.948234440000e+08,1.595082e+01,5.113598e-01,1.401639e+01,4.793505e-01,8.787256e-01,1.046538e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948234440000e+08,2.948235050000e+08,1.668852e+01,5.230510e-01,1.442623e+01,4.863081e-01,8.644401e-01,1.072900e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200015
2.948235190000e+08,2.948235800000e+08,1.619672e+01,5.152863e-01,1.421311e+01,4.827027e-01,8.775303e-01,1.042958e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948235800000e+08,2.948236410000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948236410000e+08,2.948237020000e+08,1.598361e+01,5.118851e-01,1.362295e+01,4.725749e-01,8.523077e-01,1.136253e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948237020000e+08,2.948237630000e+08,1.621312e+01,5.155470e-01,1.396721e+01,4.785088e-01,8.614762e-01,1.098463e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948237630000e+08,2.948238240000e+08,1.663935e+01,5.222797e-01,1.447541e+01,4.871363e-01,8.699507e-01,1.055767e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948238240000e+08,2.948238850000e+08,1.673771e+01,5.238212e-01,1.442623e+01,4.863081e-01,8.619001e-01,1.079723e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948238850000e+08,2.948239460000e+08,1.677049e+01,5.243340e-01,1.485246e+01,4.934399e-01,8.856305e-01,9.950470e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948239460000e+08,2.948240070000e+08,1.791803e+01,5.419762e-01,1.568852e+01,5.071380e-01,8.755718e-01,9.983783e-03,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948240070000e+08,2.948240680000e+08,1.755738e+01,5.364940e-01,1.518033e+01,4.988565e-01,8.646125e-01,1.045455e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948240680000e+08,2.948241290000e+08,1.819672e+01,5.461748e-01,1.565574e+01,5.066078e-01,8.603604e-01,1.040359e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948241290000e+08,2.948241900000e+08,1.781967e+01,5.404866e-01,1.554098e+01,5.047477e-01,8.721251e-01,1.012902e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948241900000e+08,2.948242510000e+08,1.698361e+01,5.276550e-01,1.478689e+01,4.923494e-01,8.706564e-01,1.042596e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948242510000e+08,2.948243120000e+08,1.734426e+01,5.332281e-01,1.496721e+01,4.953424e-01,8.629490e-01,1.057282e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948243120000e+08,2.948243730000e+08,1.726229e+01,5.319666e-01,1.481967e+01,4.928950e-01,8.584995e-01,1.074075e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948243730000e+08,2.948244340000e+08,1.775410e+01,5.394912e-01,1.522951e+01,4.996639e-01,8.578024e-01,1.061269e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948244340000e+08,2.948244950000e+08,1.668852e+01,5.230510e-01,1.434426e+01,4.849246e-01,8.595285e-01,1.089056e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948244950000e+08,2.948245560000e+08,1.726229e+01,5.319666e-01,1.498361e+01,4.956137e-01,8.679962e-01,1.043129e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948245560000e+08,2.948246170000e+08,1.703279e+01,5.284184e-01,1.459016e+01,4.890634e-01,8.565929e-01,1.087339e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948246170000e+08,2.948246780000e+08,1.688525e+01,5.261248e-01,1.432787e+01,4.846474e-01,8.485437e-01,1.117023e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948246780000e+08,2.948247390000e+08,1.767213e+01,5.382444e-01,1.545902e+01,5.034149e-01,8.747681e-01,1.008079e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948247390000e+08,2.948248000000e+08,1.747541e+01,5.352402e-01,1.498361e+01,4.956137e-01,8.574109e-01,1.070925e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948248000000e+08,2.948248610000e+08,1.729508e+01,5.324715e-01,1.480328e+01,4.926223e-01,8.559242e-01,1.081153e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948248610000e+08,2.948249220000e+08,1.647541e+01,5.197006e-01,1.449180e+01,4.874121e-01,8.796020e-01,1.026525e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948249220000e+08,2.948249830000e+08,1.731148e+01,5.327238e-01,1.521311e+01,4.993950e-01,8.787879e-01,1.004345e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948249830000e+08,2.948250440000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948250440000e+08,2.948251050000e+08,1.688525e+01,5.261248e-01,1.475410e+01,4.918033e-01,8.737864e-01,1.034754e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948251050000e+08,2.948251660000e+08,1.793443e+01,5.422241e-01,1.555738e+01,5.050138e-01,8.674589e-01,1.025159e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948251660000e+08,2.948252270000e+08,1.736065e+01,5.334800e-01,1.514754e+01,4.983175e-01,8.725212e-01,1.024847e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948252270000e+08,2.948252880000e+08,1.721312e+01,5.312082e-01,1.475410e+01,4.918033e-01,8.571429e-01,1.079899e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948252880000e+08,2.948253490000e+08,1.649180e+01,5.199590e-01,1.447541e+01,4.871363e-01,8.777336e-01,1.032847e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948253490000e+08,2.948254100000e+08,1.662295e+01,5.220224e-01,1.418033e+01,4.821456e-01,8.530572e-01,1.111845e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948254100000e+08,2.948254710000e+08,1.695082e+01,5.271454e-01,1.459016e+01,4.890634e-01,8.607350e-01,1.076702e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948254710000e+08,2.948255320000e+08,1.688525e+01,5.261248e-01,1.488525e+01,4.939842e-01,8.815534e-01,1.006855e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948255320000e+08,2.948255930000e+08,1.777049e+01,5.397403e-01,1.519672e+01,4.991258e-01,8.551661e-01,1.068921e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948255930000e+08,2.948256540000e+08,1.791803e+01,5.419762e-01,1.555738e+01,5.050138e-01,8.682525e-01,1.023020e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948256540000e+08,2.948257150000e+08,1.726229e+01,5.319666e-01,1.486885e+01,4.937121e-01,8.613485e-01,1.064970e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948257150000e+08,2.948257760000e+08,1.642623e+01,5.189243e-01,1.437705e+01,4.854785e-01,8.752495e-01,1.043886e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948257760000e+08,2.948258370000e+08,1.621312e+01,5.155470e-01,1.393443e+01,4.779469e-01,8.594540e-01,1.105153e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948258370000e+08,2.948258980000e+08,1.762295e+01,5.374950e-01,1.503279e+01,4.964263e-01,8.530232e-01,1.079942e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948258980000e+08,2.948259590000e+08,1.765574e+01,5.379947e-01,1.503279e+01,4.964263e-01,8.514392e-01,1.083730e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948259590000e+08,2.948260200000e+08,1.729508e+01,5.324715e-01,1.493443e+01,4.947996e-01,8.635071e-01,1.056968e-02,2.000000e+01,1.500000e+01,1.016000e+03,9341200016
2.948260360000e+08,2.948260970000e+08,1.745902e+01,5.349892e-01,1.496721e+01,4.953424e-01,8.572770e-01,1.071847e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948260970000e+08,2.948261580000e+08,1.742623e+01,5.344865e-01,1.472131e+01,4.912565e-01,8.447790e-01,1.110658e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948261580000e+08,2.948262190000e+08,1.801639e+01,5.434618e-01,1.539344e+01,5.023460e-01,8.544131e-01,1.063889e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948262190000e+08,2.948262800000e+08,1.727869e+01,5.322191e-01,1.470492e+01,4.909829e-01,8.510436e-01,1.096693e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948262800000e+08,2.948263410000e+08,1.632787e+01,5.173683e-01,1.390164e+01,4.773843e-01,8.514056e-01,1.127041e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948263410000e+08,2.948264020000e+08,1.685246e+01,5.256137e-01,1.426229e+01,4.835371e-01,8.463035e-01,1.124860e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948264020000e+08,2.948264630000e+08,1.736065e+01,5.334800e-01,1.477049e+01,4.920764e-01,8.508027e-01,1.094831e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948264630000e+08,2.948265240000e+08,1.773771e+01,5.392421e-01,1.542623e+01,5.028807e-01,8.696858e-01,1.023443e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948265240000e+08,2.948265850000e+08,1.665574e+01,5.225369e-01,1.452459e+01,4.879632e-01,8.720472e-01,1.047968e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948265850000e+08,2.948266460000e+08,1.677049e+01,5.243340e-01,1.449180e+01,4.874121e-01,8.641251e-01,1.071322e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948266460000e+08,2.948267070000e+08,1.729508e+01,5.324715e-01,1.472131e+01,4.912565e-01,8.511848e-01,1.095745e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948267070000e+08,2.948267680000e+08,1.809836e+01,5.446966e-01,1.544262e+01,5.031478e-01,8.532609e-01,1.064950e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948267680000e+08,2.948268290000e+08,1.714754e+01,5.301955e-01,1.472131e+01,4.912565e-01,8.585086e-01,1.077635e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948268290000e+08,2.948268900000e+08,1.752459e+01,5.359929e-01,1.472131e+01,4.912565e-01,8.400374e-01,1.121165e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948268900000e+08,2.948269510000e+08,1.673771e+01,5.238212e-01,1.386885e+01,4.768210e-01,8.285994e-01,1.179412e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948269510000e+08,2.948270120000e+08,1.716393e+01,5.304489e-01,1.473771e+01,4.915300e-01,8.586438e-01,1.076690e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948270120000e+08,2.948270730000e+08,1.757377e+01,5.367444e-01,1.540984e+01,5.026134e-01,8.768657e-01,1.003595e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948270730000e+08,2.948271340000e+08,1.762295e+01,5.374950e-01,1.518033e+01,4.988565e-01,8.613954e-01,1.053867e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948271340000e+08,2.948271950000e+08,1.685246e+01,5.256137e-01,1.442623e+01,4.863081e-01,8.560311e-01,1.094920e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948271950000e+08,2.948272560000e+08,1.813115e+01,5.451898e-01,1.552459e+01,5.044814e-01,8.562387e-01,1.054972e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948272560000e+08,2.948273170000e+08,1.829508e+01,5.476490e-01,1.609836e+01,5.137193e-01,8.799283e-01,9.729979e-03,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948273170000e+08,2.948273780000e+08,1.740984e+01,5.342351e-01,1.527869e+01,5.004701e-01,8.775895e-01,1.005756e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948273780000e+08,2.948274390000e+08,1.744262e+01,5.347379e-01,1.491803e+01,4.945280e-01,8.552632e-01,1.078620e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948274390000e+08,2.948275000000e+08,1.736065e+01,5.334800e-01,1.488525e+01,4.939842e-01,8.574126e-01,1.074453e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948275000000e+08,2.948275610000e+08,1.696721e+01,5.274003e-01,1.454098e+01,4.882385e-01,8.570048e-01,1.088133e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948275610000e+08,2.948276220000e+08,1.640984e+01,5.186653e-01,1.404918e+01,4.799109e-01,8.561438e-01,1.109227e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948276220000e+08,2.948276830000e+08,1.727869e+01,5.322191e-01,1.490164e+01,4.942562e-01,8.624288e-01,1.060975e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948276830000e+08,2.948277440000e+08,1.745902e+01,5.349892e-01,1.483607e+01,4.931675e-01,8.497652e-01,1.094863e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948277440000e+08,2.948278050000e+08,1.685246e+01,5.256137e-01,1.444262e+01,4.865843e-01,8.570039e-01,1.091835e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948278050000e+08,2.948278660000e+08,1.744262e+01,5.347379e-01,1.513115e+01,4.980478e-01,8.674812e-01,1.039436e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948278660000e+08,2.948279270000e+08,1.759016e+01,5.369948e-01,1.491803e+01,4.945280e-01,8.480895e-01,1.095759e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948279270000e+08,2.948279880000e+08,1.747541e+01,5.352402e-01,1.511475e+01,4.977779e-01,8.649155e-01,1.046914e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948279880000e+08,2.948280490000e+08,1.818033e+01,5.459287e-01,1.562295e+01,5.060771e-01,8.593327e-01,1.044026e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948280490000e+08,2.948281100000e+08,1.772131e+01,5.389928e-01,1.527869e+01,5.004701e-01,8.621647e-01,1.048486e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948281100000e+08,2.948281710000e+08,1.793443e+01,5.422241e-01,1.527869e+01,5.004701e-01,8.519195e-01,1.073840e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948281710000e+08,2.948282320000e+08,1.767213e+01,5.382444e-01,1.539344e+01,5.023460e-01,8.710575e-01,1.020733e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948282320000e+08,2.948282930000e+08,1.663935e+01,5.222797e-01,1.403279e+01,4.796308e-01,8.433498e-01,1.140871e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948282930000e+08,2.948283540000e+08,1.721312e+01,5.312082e-01,1.496721e+01,4.953424e-01,8.695238e-01,1.039469e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948283540000e+08,2.948284150000e+08,1.703279e+01,5.284184e-01,1.478689e+01,4.923494e-01,8.681424e-01,1.049640e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948284150000e+08,2.948284760000e+08,1.739344e+01,5.339835e-01,1.481967e+01,4.928950e-01,8.520264e-01,1.090086e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200017
2.948285250000e+08,2.948285860000e+08,1.700000e+01,5.279096e-01,1.470492e+01,4.909829e-01,8.649952e-01,1.061187e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948285860000e+08,2.948286470000e+08,1.696721e+01,5.274003e-01,1.449180e+01,4.874121e-01,8.541063e-01,1.097246e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948286470000e+08,2.948287080000e+08,1.673771e+01,5.238212e-01,1.427869e+01,4.838149e-01,8.530852e-01,1.107940e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948287080000e+08,2.948287690000e+08,1.749180e+01,5.354912e-01,1.498361e+01,4.956137e-01,8.566073e-01,1.072932e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948287690000e+08,2.948288300000e+08,1.675410e+01,5.240776e-01,1.480328e+01,4.926223e-01,8.835617e-01,1.003323e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948288300000e+08,2.948288910000e+08,1.747541e+01,5.352402e-01,1.506557e+01,4.969674e-01,8.621013e-01,1.056041e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948288910000e+08,2.948289520000e+08,1.713115e+01,5.299419e-01,1.508197e+01,4.972377e-01,8.803828e-01,1.003863e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948289520000e+08,2.948290130000e+08,1.811475e+01,5.449433e-01,1.542623e+01,5.028807e-01,8.515837e-01,1.069482e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948290130000e+08,2.948290740000e+08,1.762295e+01,5.374950e-01,1.524590e+01,4.999328e-01,8.651163e-01,1.041868e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948290740000e+08,2.948291350000e+08,1.768852e+01,5.384941e-01,1.521311e+01,4.993950e-01,8.600556e-01,1.056161e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948291350000e+08,2.948291960000e+08,1.734426e+01,5.332281e-01,1.465574e+01,4.901612e-01,8.449906e-01,1.112659e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948291960000e+08,2.948292570000e+08,1.732787e+01,5.329760e-01,1.508197e+01,4.972377e-01,8.703879e-01,1.033098e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948292570000e+08,2.948293180000e+08,1.745902e+01,5.349892e-01,1.531148e+01,5.010068e-01,8.769953e-01,1.006432e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948293180000e+08,2.948293790000e+08,1.711475e+01,5.296884e-01,1.465574e+01,4.901612e-01,8.563218e-01,1.085585e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948293790000e+08,2.948294400000e+08,1.698361e+01,5.276550e-01,1.460656e+01,4.893381e-01,8.600386e-01,1.077912e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948294400000e+08,2.948295010000e+08,1.819672e+01,5.461748e-01,1.511475e+01,4.977779e-01,8.306307e-01,1.125797e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948295010000e+08,2.948295620000e+08,1.740984e+01,5.342351e-01,1.511475e+01,4.977779e-01,8.681732e-01,1.038108e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948295620000e+08,2.948296230000e+08,1.691803e+01,5.266353e-01,1.457377e+01,4.887886e-01,8.614341e-01,1.075473e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948296230000e+08,2.948296840000e+08,1.678688e+01,5.245901e-01,1.418033e+01,4.821456e-01,8.447266e-01,1.131766e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948296840000e+08,2.948297450000e+08,1.855738e+01,5.515608e-01,1.596721e+01,5.116225e-01,8.604240e-01,1.030003e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948297450000e+08,2.948298060000e+08,1.729508e+01,5.324715e-01,1.477049e+01,4.920764e-01,8.540285e-01,1.087036e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948298060000e+08,2.948298670000e+08,1.818033e+01,5.459287e-01,1.595082e+01,5.113598e-01,8.773670e-01,9.849825e-03,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948298670000e+08,2.948299280000e+08,1.781967e+01,5.404866e-01,1.521311e+01,4.993950e-01,8.537259e-01,1.071836e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948299280000e+08,2.948299890000e+08,1.711475e+01,5.296884e-01,1.481967e+01,4.928950e-01,8.659004e-01,1.054624e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948299890000e+08,2.948300500000e+08,1.700000e+01,5.279096e-01,1.468852e+01,4.907092e-01,8.640308e-01,1.064377e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948300500000e+08,2.948301110000e+08,1.739344e+01,5.339835e-01,1.518033e+01,4.988565e-01,8.727615e-01,1.023056e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948301110000e+08,2.948301720000e+08,1.788525e+01,5.414801e-01,1.527869e+01,5.004701e-01,8.542622e-01,1.068241e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948301720000e+08,2.948302330000e+08,1.586885e+01,5.100442e-01,1.352459e+01,4.708658e-01,8.522727e-01,1.140465e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948302330000e+08,2.948302940000e+08,1.683607e+01,5.253580e-01,1.424590e+01,4.832591e-01,8.461539e-01,1.125856e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948302940000e+08,2.948303550000e+08,1.834426e+01,5.483845e-01,1.563934e+01,5.063425e-01,8.525469e-01,1.059915e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948303550000e+08,2.948304160000e+08,1.614754e+01,5.145034e-01,1.381967e+01,4.759748e-01,8.558376e-01,1.119189e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948304160000e+08,2.948304770000e+08,1.783607e+01,5.407351e-01,1.503279e+01,4.964263e-01,8.428309e-01,1.103416e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948304770000e+08,2.948305380000e+08,1.729508e+01,5.324715e-01,1.459016e+01,4.890634e-01,8.436019e-01,1.118300e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948305380000e+08,2.948305990000e+08,1.722951e+01,5.314611e-01,1.454098e+01,4.882385e-01,8.439581e-01,1.119385e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948305990000e+08,2.948306600000e+08,1.755738e+01,5.364940e-01,1.516393e+01,4.985871e-01,8.636788e-01,1.048487e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
2.948306600000e+08,2.948307210000e+08,1.640984e+01,5.186653e-01,1.429508e+01,4.840926e-01,8.711289e-01,1.059015e-02,2.000000e+01,1.600000e+01,1.016000e+03,9341200018
