#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624701570000e+08,3.624702180000e+08,2.049180e+01,5.795957e-01,1.559016e+01,5.055457e-01,7.608000e-01,1.206593e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624702180000e+08,3.624702790000e+08,1.927869e+01,5.621780e-01,1.483607e+01,4.931675e-01,7.695578e-01,1.227999e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624702790000e+08,3.624703400000e+08,1.896721e+01,5.576181e-01,1.445902e+01,4.868604e-01,7.623163e-01,1.251413e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624703400000e+08,3.624704010000e+08,1.965574e+01,5.676488e-01,1.540984e+01,5.026134e-01,7.839866e-01,1.188461e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624704010000e+08,3.624704620000e+08,2.009836e+01,5.740047e-01,1.619672e+01,5.152863e-01,8.058727e-01,1.129617e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624704620000e+08,3.624705230000e+08,1.927869e+01,5.621780e-01,1.454098e+01,4.882385e-01,7.542517e-01,1.255451e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624705230000e+08,3.624705840000e+08,1.924590e+01,5.616997e-01,1.431148e+01,4.843701e-01,7.436116e-01,1.274349e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624705840000e+08,3.624706450000e+08,1.980328e+01,5.697753e-01,1.516393e+01,4.985871e-01,7.657285e-01,1.218607e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500012
3.624706860000e+08,3.624707470000e+08,1.900000e+01,5.580999e-01,1.472131e+01,4.912565e-01,7.748058e-01,1.226968e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624707470000e+08,3.624708080000e+08,1.972131e+01,5.685949e-01,1.508197e+01,4.972377e-01,7.647548e-01,1.222894e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624708080000e+08,3.624708690000e+08,1.926229e+01,5.619389e-01,1.480328e+01,4.926223e-01,7.685106e-01,1.230471e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624708690000e+08,3.624709300000e+08,1.942623e+01,5.643250e-01,1.501639e+01,4.961556e-01,7.729958e-01,1.216876e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624709300000e+08,3.624709910000e+08,1.877049e+01,5.547189e-01,1.442623e+01,4.863081e-01,7.685590e-01,1.246396e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624709910000e+08,3.624710520000e+08,1.940984e+01,5.640869e-01,1.508197e+01,4.972377e-01,7.770270e-01,1.209674e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624710520000e+08,3.624711130000e+08,2.008197e+01,5.737705e-01,1.570492e+01,5.074028e-01,7.820408e-01,1.179599e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624711130000e+08,3.624711740000e+08,1.972131e+01,5.685949e-01,1.572131e+01,5.076677e-01,7.971737e-01,1.159327e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624711740000e+08,3.624712350000e+08,1.990164e+01,5.711886e-01,1.563934e+01,5.063425e-01,7.858320e-01,1.177424e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624712350000e+08,3.624712960000e+08,1.990164e+01,5.711886e-01,1.524590e+01,4.999328e-01,7.660626e-01,1.214990e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624712960000e+08,3.624713570000e+08,1.901639e+01,5.583405e-01,1.513115e+01,4.980478e-01,7.956896e-01,1.183826e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624713570000e+08,3.624714180000e+08,2.050820e+01,5.798275e-01,1.619672e+01,5.152863e-01,7.897682e-01,1.152048e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624714180000e+08,3.624714790000e+08,1.903279e+01,5.585811e-01,1.408197e+01,4.804705e-01,7.398794e-01,1.287513e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624714790000e+08,3.624715400000e+08,1.937705e+01,5.636103e-01,1.491803e+01,4.945280e-01,7.698815e-01,1.224275e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624715400000e+08,3.624716010000e+08,1.947541e+01,5.650390e-01,1.500000e+01,4.958847e-01,7.702020e-01,1.220583e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624716010000e+08,3.624716620000e+08,1.932787e+01,5.628946e-01,1.488525e+01,4.939842e-01,7.701442e-01,1.225341e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624716620000e+08,3.624717230000e+08,1.939344e+01,5.638487e-01,1.550820e+01,5.042149e-01,7.996619e-01,1.163704e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624717230000e+08,3.624717840000e+08,1.990164e+01,5.711886e-01,1.527869e+01,5.004701e-01,7.677100e-01,1.212005e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624717840000e+08,3.624718450000e+08,1.908197e+01,5.593023e-01,1.496721e+01,4.953424e-01,7.843643e-01,1.205432e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624718450000e+08,3.624719060000e+08,1.868852e+01,5.535063e-01,1.463934e+01,4.898870e-01,7.833334e-01,1.220160e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624719060000e+08,3.624719670000e+08,1.860656e+01,5.522912e-01,1.472131e+01,4.912565e-01,7.911894e-01,1.206476e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624719670000e+08,3.624720280000e+08,1.965574e+01,5.676488e-01,1.514754e+01,4.983175e-01,7.706422e-01,1.214153e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624720280000e+08,3.624720890000e+08,1.983607e+01,5.702468e-01,1.586885e+01,5.100442e-01,8.000000e-01,1.149919e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624720890000e+08,3.624721500000e+08,1.862295e+01,5.525344e-01,1.459016e+01,4.890634e-01,7.834507e-01,1.222067e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624721500000e+08,3.624722110000e+08,2.004918e+01,5.733019e-01,1.563934e+01,5.063425e-01,7.800491e-01,1.184433e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624722110000e+08,3.624722720000e+08,2.001639e+01,5.728329e-01,1.539344e+01,5.023460e-01,7.690418e-01,1.206101e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624722720000e+08,3.624723330000e+08,1.895082e+01,5.573770e-01,1.459016e+01,4.890634e-01,7.698962e-01,1.237938e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624723330000e+08,3.624723940000e+08,2.000000e+01,5.725983e-01,1.542623e+01,5.028807e-01,7.713115e-01,1.202423e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624723940000e+08,3.624724550000e+08,1.908197e+01,5.593023e-01,1.445902e+01,4.868604e-01,7.577320e-01,1.255826e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624724550000e+08,3.624725160000e+08,1.960656e+01,5.669382e-01,1.518033e+01,4.988565e-01,7.742475e-01,1.208901e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624725160000e+08,3.624725770000e+08,2.000000e+01,5.725983e-01,1.565574e+01,5.066078e-01,7.827869e-01,1.180551e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624725770000e+08,3.624726380000e+08,1.978688e+01,5.695394e-01,1.563934e+01,5.063425e-01,7.903894e-01,1.171584e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624726380000e+08,3.624726990000e+08,1.878688e+01,5.549610e-01,1.498361e+01,4.956137e-01,7.975567e-01,1.186971e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624726990000e+08,3.624727600000e+08,1.900000e+01,5.580999e-01,1.463934e+01,4.898870e-01,7.704918e-01,1.235212e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624727600000e+08,3.624728210000e+08,1.959016e+01,5.667012e-01,1.506557e+01,4.969674e-01,7.690377e-01,1.219159e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624728210000e+08,3.624728820000e+08,1.939344e+01,5.638487e-01,1.495082e+01,4.950711e-01,7.709214e-01,1.221814e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624728820000e+08,3.624729430000e+08,1.878688e+01,5.549610e-01,1.455738e+01,4.885136e-01,7.748691e-01,1.233785e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624729430000e+08,3.624730040000e+08,1.837705e+01,5.488744e-01,1.445902e+01,4.868604e-01,7.867975e-01,1.223277e-02,2.500000e+01,2.000000e+01,9.800000e+02,17419500013
3.624730230000e+08,3.624730840000e+08,1.849180e+01,5.505854e-01,1.383607e+01,4.762570e-01,7.482269e-01,1.292310e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624730840000e+08,3.624731450000e+08,1.950820e+01,5.655144e-01,1.493443e+01,4.947996e-01,7.655462e-01,1.228120e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624731450000e+08,3.624732060000e+08,2.036065e+01,5.777380e-01,1.565574e+01,5.066078e-01,7.689211e-01,1.196080e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624732060000e+08,3.624732670000e+08,1.950820e+01,5.655144e-01,1.495082e+01,4.950711e-01,7.663866e-01,1.226590e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624732670000e+08,3.624733280000e+08,1.878688e+01,5.549610e-01,1.409836e+01,4.807501e-01,7.504363e-01,1.278366e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624733280000e+08,3.624733890000e+08,1.913115e+01,5.600227e-01,1.465574e+01,4.901612e-01,7.660668e-01,1.239207e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624733890000e+08,3.624734500000e+08,1.934426e+01,5.631332e-01,1.509836e+01,4.975079e-01,7.805085e-01,1.204916e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624734500000e+08,3.624735110000e+08,1.929508e+01,5.624170e-01,1.463934e+01,4.898870e-01,7.587086e-01,1.247154e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624735110000e+08,3.624735720000e+08,1.921312e+01,5.612211e-01,1.498361e+01,4.956137e-01,7.798635e-01,1.210296e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624735720000e+08,3.624736330000e+08,1.918033e+01,5.607420e-01,1.485246e+01,4.934399e-01,7.743590e-01,1.222045e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624736330000e+08,3.624736940000e+08,1.929508e+01,5.624170e-01,1.500000e+01,4.958847e-01,7.774002e-01,1.212541e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624736940000e+08,3.624737550000e+08,1.826229e+01,5.471581e-01,1.432787e+01,4.846474e-01,7.845601e-01,1.231781e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624737550000e+08,3.624738160000e+08,1.991803e+01,5.714238e-01,1.565574e+01,5.066078e-01,7.860082e-01,1.176587e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624738160000e+08,3.624738770000e+08,1.924590e+01,5.616997e-01,1.468852e+01,4.907092e-01,7.632027e-01,1.240721e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624738770000e+08,3.624739380000e+08,1.904918e+01,5.588216e-01,1.490164e+01,4.942562e-01,7.822719e-01,1.210690e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624739380000e+08,3.624739990000e+08,1.967213e+01,5.678855e-01,1.545902e+01,5.034149e-01,7.858334e-01,1.184269e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624739990000e+08,3.624740600000e+08,1.818033e+01,5.459287e-01,1.432787e+01,4.846474e-01,7.880974e-01,1.227135e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624740600000e+08,3.624741210000e+08,1.908197e+01,5.593023e-01,1.477049e+01,4.920764e-01,7.740550e-01,1.225775e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624741210000e+08,3.624741820000e+08,1.888525e+01,5.564119e-01,1.447541e+01,4.871363e-01,7.664931e-01,1.246458e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624741820000e+08,3.624742430000e+08,1.927869e+01,5.621780e-01,1.483607e+01,4.931675e-01,7.695578e-01,1.227999e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624742430000e+08,3.624743040000e+08,1.942623e+01,5.643250e-01,1.455738e+01,4.885136e-01,7.493671e-01,1.258946e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624743040000e+08,3.624743650000e+08,1.888525e+01,5.564119e-01,1.477049e+01,4.920764e-01,7.821181e-01,1.216243e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624743650000e+08,3.624744260000e+08,1.855738e+01,5.515608e-01,1.449180e+01,4.874121e-01,7.809187e-01,1.229369e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624744260000e+08,3.624744870000e+08,1.877049e+01,5.547189e-01,1.404918e+01,4.799109e-01,7.484716e-01,1.282267e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624744870000e+08,3.624745480000e+08,1.960656e+01,5.669382e-01,1.518033e+01,4.988565e-01,7.742475e-01,1.208901e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624745480000e+08,3.624746090000e+08,2.006557e+01,5.735362e-01,1.534426e+01,5.015429e-01,7.647059e-01,1.212445e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624746090000e+08,3.624746700000e+08,1.918033e+01,5.607420e-01,1.491803e+01,4.945280e-01,7.777778e-01,1.215426e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624746700000e+08,3.624747310000e+08,1.913115e+01,5.600227e-01,1.485246e+01,4.934399e-01,7.763496e-01,1.219770e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624747310000e+08,3.624747920000e+08,1.919672e+01,5.609816e-01,1.463934e+01,4.898870e-01,7.625961e-01,1.243406e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624747920000e+08,3.624748530000e+08,1.962295e+01,5.671752e-01,1.552459e+01,5.044814e-01,7.911445e-01,1.174908e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624748530000e+08,3.624749140000e+08,1.895082e+01,5.573770e-01,1.455738e+01,4.885136e-01,7.681661e-01,1.241187e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624749140000e+08,3.624749750000e+08,1.860656e+01,5.522912e-01,1.414754e+01,4.815879e-01,7.603524e-01,1.267057e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624749750000e+08,3.624750360000e+08,1.986885e+01,5.707179e-01,1.524590e+01,4.999328e-01,7.673267e-01,1.213702e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624750360000e+08,3.624750970000e+08,1.886885e+01,5.561703e-01,1.400000e+01,4.790701e-01,7.419635e-01,1.289716e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624750970000e+08,3.624751580000e+08,1.934426e+01,5.631332e-01,1.500000e+01,4.958847e-01,7.754237e-01,1.214816e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624751580000e+08,3.624752190000e+08,1.847541e+01,5.503413e-01,1.436066e+01,4.852016e-01,7.772848e-01,1.239376e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624752190000e+08,3.624752800000e+08,1.985246e+01,5.704824e-01,1.554098e+01,5.047477e-01,7.828241e-01,1.184857e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624752800000e+08,3.624753410000e+08,1.991803e+01,5.714238e-01,1.519672e+01,4.991258e-01,7.629629e-01,1.220033e-02,2.500000e+01,2.100000e+01,9.800000e+02,17419500014
3.624753830000e+08,3.624754440000e+08,1.949180e+01,5.652767e-01,1.521311e+01,4.993950e-01,7.804878e-01,1.200388e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624754440000e+08,3.624755050000e+08,1.947541e+01,5.650390e-01,1.486885e+01,4.937121e-01,7.634680e-01,1.232912e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624755050000e+08,3.624755660000e+08,1.865574e+01,5.530206e-01,1.462295e+01,4.896126e-01,7.838313e-01,1.220216e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624755660000e+08,3.624756270000e+08,1.950820e+01,5.655144e-01,1.519672e+01,4.991258e-01,7.789916e-01,1.202811e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624756270000e+08,3.624756880000e+08,1.926229e+01,5.619389e-01,1.490164e+01,4.942562e-01,7.736170e-01,1.220860e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624756880000e+08,3.624757490000e+08,1.822951e+01,5.466666e-01,1.396721e+01,4.785088e-01,7.661871e-01,1.269256e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624757490000e+08,3.624758100000e+08,1.913115e+01,5.600227e-01,1.472131e+01,4.912565e-01,7.694944e-01,1.232844e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624758100000e+08,3.624758710000e+08,1.983607e+01,5.702468e-01,1.545902e+01,5.034149e-01,7.793388e-01,1.192157e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624758710000e+08,3.624759320000e+08,1.918033e+01,5.607420e-01,1.498361e+01,4.956137e-01,7.811966e-01,1.208688e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624759320000e+08,3.624759930000e+08,1.936065e+01,5.633718e-01,1.496721e+01,4.953424e-01,7.730737e-01,1.218787e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624759930000e+08,3.624760540000e+08,1.908197e+01,5.593023e-01,1.514754e+01,4.983175e-01,7.938144e-01,1.185802e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624760540000e+08,3.624761150000e+08,1.996721e+01,5.721288e-01,1.539344e+01,5.023460e-01,7.709360e-01,1.204104e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624761150000e+08,3.624761760000e+08,1.909836e+01,5.595425e-01,1.522951e+01,4.996639e-01,7.974249e-01,1.177538e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624761760000e+08,3.624762370000e+08,1.872131e+01,5.539917e-01,1.462295e+01,4.896126e-01,7.810858e-01,1.223639e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624762370000e+08,3.624762980000e+08,1.873771e+01,5.542341e-01,1.490164e+01,4.942562e-01,7.952756e-01,1.193495e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624762980000e+08,3.624763590000e+08,1.986885e+01,5.707179e-01,1.560656e+01,5.058115e-01,7.854785e-01,1.179102e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624763590000e+08,3.624764200000e+08,1.832787e+01,5.481395e-01,1.444262e+01,4.865843e-01,7.880143e-01,1.222361e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624764200000e+08,3.624764810000e+08,2.018033e+01,5.751739e-01,1.555738e+01,5.050138e-01,7.709180e-01,1.197762e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624764810000e+08,3.624765420000e+08,1.906557e+01,5.590621e-01,1.509836e+01,4.975079e-01,7.919174e-01,1.190331e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624765420000e+08,3.624766030000e+08,1.922951e+01,5.614604e-01,1.534426e+01,5.015429e-01,7.979540e-01,1.172371e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624766030000e+08,3.624766640000e+08,2.037705e+01,5.779706e-01,1.601639e+01,5.124098e-01,7.860016e-01,1.163272e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624766640000e+08,3.624767250000e+08,1.862295e+01,5.525344e-01,1.467213e+01,4.904352e-01,7.878521e-01,1.212977e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624767250000e+08,3.624767860000e+08,1.954098e+01,5.659894e-01,1.534426e+01,5.015429e-01,7.852349e-01,1.189443e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624767860000e+08,3.624768470000e+08,1.983607e+01,5.702468e-01,1.531148e+01,5.010068e-01,7.719008e-01,1.206285e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624768470000e+08,3.624769080000e+08,1.973771e+01,5.688312e-01,1.578689e+01,5.087253e-01,7.998339e-01,1.153140e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624769080000e+08,3.624769690000e+08,1.896721e+01,5.576181e-01,1.427869e+01,4.838149e-01,7.528090e-01,1.268213e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624769690000e+08,3.624770300000e+08,2.067213e+01,5.821404e-01,1.614754e+01,5.145034e-01,7.811261e-01,1.164394e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624770300000e+08,3.624770910000e+08,1.957377e+01,5.664640e-01,1.559016e+01,5.055457e-01,7.964824e-01,1.165164e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624770910000e+08,3.624771520000e+08,1.926229e+01,5.619389e-01,1.473771e+01,4.915300e-01,7.651064e-01,1.236738e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624771520000e+08,3.624772130000e+08,2.016393e+01,5.749403e-01,1.568852e+01,5.071380e-01,7.780488e-01,1.184894e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624772130000e+08,3.624772740000e+08,1.939344e+01,5.638487e-01,1.531148e+01,5.010068e-01,7.895182e-01,1.185212e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624772740000e+08,3.624773350000e+08,1.911475e+01,5.597827e-01,1.473771e+01,4.915300e-01,7.710120e-01,1.230517e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624773350000e+08,3.624773960000e+08,1.919672e+01,5.609816e-01,1.485246e+01,4.934399e-01,7.736977e-01,1.222790e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624773960000e+08,3.624774570000e+08,1.916393e+01,5.605024e-01,1.511475e+01,4.977779e-01,7.887083e-01,1.193967e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624774570000e+08,3.624775180000e+08,1.950820e+01,5.655144e-01,1.483607e+01,4.931675e-01,7.605042e-01,1.237161e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624775180000e+08,3.624775790000e+08,1.919672e+01,5.609816e-01,1.454098e+01,4.882385e-01,7.574722e-01,1.252523e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624775790000e+08,3.624776400000e+08,1.831148e+01,5.478943e-01,1.414754e+01,4.815879e-01,7.726052e-01,1.254130e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624776400000e+08,3.624777010000e+08,1.891803e+01,5.568947e-01,1.468852e+01,4.907092e-01,7.764298e-01,1.226465e-02,2.500000e+01,2.200000e+01,9.800000e+02,17419500015
3.624777340000e+08,3.624777950000e+08,1.870492e+01,5.537490e-01,1.457377e+01,4.887886e-01,7.791411e-01,1.228069e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624777950000e+08,3.624778560000e+08,2.013115e+01,5.744727e-01,1.542623e+01,5.028807e-01,7.662867e-01,1.207642e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624778560000e+08,3.624779170000e+08,1.944262e+01,5.645632e-01,1.496721e+01,4.953424e-01,7.698145e-01,1.222333e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624779170000e+08,3.624779780000e+08,1.936065e+01,5.633718e-01,1.470492e+01,4.909829e-01,7.595258e-01,1.243600e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624779780000e+08,3.624780390000e+08,1.939344e+01,5.638487e-01,1.504918e+01,4.966970e-01,7.759932e-01,1.212180e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624780390000e+08,3.624781000000e+08,1.854098e+01,5.513171e-01,1.508197e+01,4.972377e-01,8.134394e-01,1.158354e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624781000000e+08,3.624781610000e+08,1.952459e+01,5.657519e-01,1.496721e+01,4.953424e-01,7.665827e-01,1.225717e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624781610000e+08,3.624782220000e+08,1.940984e+01,5.640869e-01,1.516393e+01,4.985871e-01,7.812500e-01,1.201415e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624782220000e+08,3.624782830000e+08,1.988525e+01,5.709532e-01,1.590164e+01,5.105709e-01,7.996702e-01,1.149206e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624782830000e+08,3.624783440000e+08,2.049180e+01,5.795957e-01,1.570492e+01,5.074028e-01,7.664000e-01,1.196766e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624783440000e+08,3.624784050000e+08,1.921312e+01,5.612211e-01,1.490164e+01,4.942562e-01,7.755973e-01,1.218620e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624784050000e+08,3.624784660000e+08,1.924590e+01,5.616997e-01,1.483607e+01,4.931675e-01,7.708688e-01,1.226587e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624784660000e+08,3.624785270000e+08,1.898361e+01,5.578590e-01,1.455738e+01,4.885136e-01,7.668394e-01,1.242583e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624785270000e+08,3.624785880000e+08,1.962295e+01,5.671752e-01,1.475410e+01,4.918033e-01,7.518797e-01,1.248413e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624785880000e+08,3.624786490000e+08,1.993443e+01,5.716589e-01,1.568852e+01,5.071380e-01,7.870066e-01,1.174101e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624786490000e+08,3.624787100000e+08,1.942623e+01,5.643250e-01,1.529508e+01,5.007385e-01,7.873418e-01,1.188676e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624787100000e+08,3.624787710000e+08,1.921312e+01,5.612211e-01,1.488525e+01,4.939842e-01,7.747440e-01,1.220263e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624787710000e+08,3.624788320000e+08,1.881967e+01,5.554451e-01,1.478689e+01,4.923494e-01,7.857143e-01,1.211039e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624788320000e+08,3.624788930000e+08,1.895082e+01,5.573770e-01,1.418033e+01,4.821456e-01,7.482699e-01,1.276491e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624788930000e+08,3.624789540000e+08,2.019672e+01,5.754075e-01,1.586885e+01,5.100442e-01,7.857143e-01,1.169025e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
3.624789540000e+08,3.624790150000e+08,1.875410e+01,5.544766e-01,1.414754e+01,4.815879e-01,7.543706e-01,1.272681e-02,2.500000e+01,2.400000e+01,9.790000e+02,17419500016
