#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612318550000e+08,2.612319160000e+08,5.085246e+01,9.130427e-01,4.681967e+01,8.760911e-01,9.206963e-01,4.851589e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612319160000e+08,2.612319770000e+08,5.167213e+01,9.203717e-01,4.770492e+01,8.843347e-01,9.232234e-01,4.742145e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612319770000e+08,2.612320380000e+08,5.113115e+01,9.155411e-01,4.719672e+01,8.796117e-01,9.230523e-01,4.772033e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612320380000e+08,2.612320990000e+08,4.888525e+01,8.952081e-01,4.496721e+01,8.585845e-01,9.198524e-01,4.972221e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612320990000e+08,2.612321600000e+08,5.039344e+01,9.089125e-01,4.673771e+01,8.753239e-01,9.274561e-01,4.678377e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612321600000e+08,2.612322210000e+08,5.040984e+01,9.090604e-01,4.686885e+01,8.765511e-01,9.297561e-01,4.608571e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612322210000e+08,2.612322820000e+08,4.891803e+01,8.955082e-01,4.513115e+01,8.601482e-01,9.225872e-01,4.892274e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612322820000e+08,2.612323430000e+08,5.049180e+01,9.097992e-01,4.672131e+01,8.751704e-01,9.253247e-01,4.736530e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612323430000e+08,2.612324040000e+08,4.950820e+01,9.008939e-01,4.545901e+01,8.632669e-01,9.182119e-01,4.986696e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612324040000e+08,2.612324650000e+08,4.957377e+01,9.014903e-01,4.622951e+01,8.705520e-01,9.325397e-01,4.561072e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612324650000e+08,2.612325260000e+08,4.934426e+01,8.994011e-01,4.549180e+01,8.635782e-01,9.219269e-01,4.890076e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612325260000e+08,2.612325870000e+08,5.118033e+01,9.159813e-01,4.765574e+01,8.838788e-01,9.311339e-01,4.532027e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612325870000e+08,2.612326480000e+08,4.981967e+01,9.037234e-01,4.601639e+01,8.685431e-01,9.236591e-01,4.816917e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300054
2.612326920000e+08,2.612327530000e+08,4.867213e+01,8.932546e-01,4.508197e+01,8.596793e-01,9.262378e-01,4.797039e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612327530000e+08,2.612328140000e+08,5.085246e+01,9.130427e-01,4.749180e+01,8.823572e-01,9.339136e-01,4.460551e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612328140000e+08,2.612328750000e+08,5.013115e+01,9.065440e-01,4.660656e+01,8.740949e-01,9.296926e-01,4.623292e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612328750000e+08,2.612329360000e+08,5.224590e+01,9.254676e-01,4.819672e+01,8.888814e-01,9.224976e-01,4.736408e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612329360000e+08,2.612329970000e+08,5.108197e+01,9.151007e-01,4.742623e+01,8.817478e-01,9.284339e-01,4.617751e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612329970000e+08,2.612330580000e+08,5.080328e+01,9.126011e-01,4.680328e+01,8.759377e-01,9.212649e-01,4.837996e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612330580000e+08,2.612331190000e+08,5.024590e+01,9.075810e-01,4.667213e+01,8.747096e-01,9.288744e-01,4.642761e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612331190000e+08,2.612331800000e+08,5.065574e+01,9.112749e-01,4.740984e+01,8.815954e-01,9.359223e-01,4.405488e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612331800000e+08,2.612332410000e+08,5.029508e+01,9.080251e-01,4.673771e+01,8.753239e-01,9.292699e-01,4.628554e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612332410000e+08,2.612333020000e+08,5.036066e+01,9.086168e-01,4.609836e+01,8.693163e-01,9.153646e-01,5.021837e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612333020000e+08,2.612333630000e+08,5.201639e+01,9.234326e-01,4.824590e+01,8.893348e-01,9.275134e-01,4.603137e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612333630000e+08,2.612334240000e+08,5.014754e+01,9.066923e-01,4.596721e+01,8.680788e-01,9.166394e-01,4.997926e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612334240000e+08,2.612334850000e+08,5.104918e+01,9.148070e-01,4.772131e+01,8.844866e-01,9.348105e-01,4.423757e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612334850000e+08,2.612335460000e+08,5.065574e+01,9.112749e-01,4.731147e+01,8.806804e-01,9.339806e-01,4.467099e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612335460000e+08,2.612336070000e+08,4.901639e+01,8.964081e-01,4.555738e+01,8.642004e-01,9.294314e-01,4.683588e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300055
2.612336470000e+08,2.612337080000e+08,5.057377e+01,9.105374e-01,4.621312e+01,8.703977e-01,9.137763e-01,5.053655e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612337080000e+08,2.612337690000e+08,5.109836e+01,9.152476e-01,4.709836e+01,8.786947e-01,9.217196e-01,4.811245e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612337690000e+08,2.612338300000e+08,5.090164e+01,9.134840e-01,4.649180e+01,8.730181e-01,9.133655e-01,5.048203e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612338300000e+08,2.612338910000e+08,5.106557e+01,9.149538e-01,4.688525e+01,8.767044e-01,9.181380e-01,4.912087e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612338910000e+08,2.612339520000e+08,5.122951e+01,9.164213e-01,4.713115e+01,8.790004e-01,9.200000e-01,4.853040e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612339520000e+08,2.612340130000e+08,5.063934e+01,9.111274e-01,4.662295e+01,8.742486e-01,9.206863e-01,4.862067e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612340130000e+08,2.612340740000e+08,5.019672e+01,9.071367e-01,4.619672e+01,8.702433e-01,9.203135e-01,4.893928e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612340740000e+08,2.612341350000e+08,5.009836e+01,9.062476e-01,4.639344e+01,8.720942e-01,9.260471e-01,4.733881e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612341350000e+08,2.612341960000e+08,4.949180e+01,9.007447e-01,4.577049e+01,8.662193e-01,9.248095e-01,4.799279e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612341960000e+08,2.612342570000e+08,4.939344e+01,8.998492e-01,4.550820e+01,8.637338e-01,9.213409e-01,4.904392e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612342570000e+08,2.612343180000e+08,5.027869e+01,9.078771e-01,4.681967e+01,8.760911e-01,9.312031e-01,4.570352e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612343180000e+08,2.612343790000e+08,4.975410e+01,9.031284e-01,4.618033e+01,8.700888e-01,9.281713e-01,4.686878e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612343790000e+08,2.612344400000e+08,4.918033e+01,8.979058e-01,4.580328e+01,8.665295e-01,9.313334e-01,4.617053e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612344400000e+08,2.612345010000e+08,5.080328e+01,9.126011e-01,4.719672e+01,8.796117e-01,9.290094e-01,4.613173e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612345010000e+08,2.612345620000e+08,5.050820e+01,9.099468e-01,4.626229e+01,8.708607e-01,9.159364e-01,4.999088e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300056
2.612346050000e+08,2.612346660000e+08,5.063934e+01,9.111274e-01,4.678688e+01,8.757843e-01,9.239236e-01,4.770172e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612346660000e+08,2.612347270000e+08,5.037705e+01,9.087647e-01,4.706557e+01,8.783888e-01,9.342662e-01,4.470421e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612347270000e+08,2.612347880000e+08,5.106557e+01,9.149538e-01,4.693443e+01,8.771641e-01,9.191011e-01,4.885667e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612347880000e+08,2.612348490000e+08,4.950820e+01,9.008939e-01,4.585246e+01,8.669946e-01,9.261590e-01,4.758698e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612348490000e+08,2.612349100000e+08,5.036066e+01,9.086168e-01,4.677049e+01,8.756309e-01,9.287109e-01,4.642385e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612349100000e+08,2.612349710000e+08,5.016393e+01,9.068404e-01,4.686885e+01,8.765511e-01,9.343137e-01,4.478401e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612349710000e+08,2.612350320000e+08,5.200000e+01,9.232870e-01,4.834426e+01,8.902409e-01,9.296973e-01,4.539313e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612350320000e+08,2.612350930000e+08,5.063934e+01,9.111274e-01,4.652459e+01,8.733259e-01,9.187439e-01,4.916050e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612350930000e+08,2.612351540000e+08,5.034426e+01,9.084689e-01,4.654099e+01,8.734798e-01,9.244546e-01,4.768777e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612351540000e+08,2.612352150000e+08,4.886885e+01,8.950579e-01,4.514754e+01,8.603044e-01,9.238511e-01,4.857937e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612352150000e+08,2.612352760000e+08,5.145901e+01,9.184718e-01,4.778688e+01,8.850941e-01,9.286397e-01,4.594691e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612352760000e+08,2.612353370000e+08,5.036066e+01,9.086168e-01,4.644262e+01,8.725563e-01,9.222005e-01,4.832707e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612353370000e+08,2.612353980000e+08,4.977049e+01,9.032772e-01,4.618033e+01,8.700888e-01,9.278656e-01,4.695294e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612353980000e+08,2.612354590000e+08,5.013115e+01,9.065440e-01,4.614754e+01,8.697799e-01,9.205363e-01,4.890870e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612354590000e+08,2.612355200000e+08,5.037705e+01,9.087647e-01,4.631147e+01,8.713235e-01,9.192971e-01,4.913503e-03,2.400000e+01,2.600000e+01,1.022000e+03,36302300057
2.612355620000e+08,2.612356230000e+08,4.957377e+01,9.014903e-01,4.609836e+01,8.693163e-01,9.298942e-01,4.643044e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612356230000e+08,2.612356840000e+08,4.816393e+01,8.885790e-01,4.447541e+01,8.538765e-01,9.234173e-01,4.906124e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612356840000e+08,2.612357450000e+08,5.137705e+01,9.177400e-01,4.762295e+01,8.835746e-01,9.269304e-01,4.648816e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612357450000e+08,2.612358060000e+08,5.060656e+01,9.108324e-01,4.672131e+01,8.751704e-01,9.232264e-01,4.791723e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612358060000e+08,2.612358670000e+08,5.057377e+01,9.105374e-01,4.657377e+01,8.737874e-01,9.209076e-01,4.859010e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612358670000e+08,2.612359280000e+08,5.119672e+01,9.161280e-01,4.747541e+01,8.822048e-01,9.273135e-01,4.645732e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612359280000e+08,2.612359890000e+08,4.903279e+01,8.965580e-01,4.565574e+01,8.651327e-01,9.311267e-01,4.630433e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612359890000e+08,2.612360500000e+08,5.019672e+01,9.071367e-01,4.657377e+01,8.737874e-01,9.278250e-01,4.676532e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612360500000e+08,2.612361110000e+08,5.157377e+01,9.194953e-01,4.765574e+01,8.838788e-01,9.240305e-01,4.723711e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612361110000e+08,2.612361720000e+08,5.014754e+01,9.066923e-01,4.629508e+01,8.711691e-01,9.231775e-01,4.815009e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612361720000e+08,2.612362330000e+08,4.998361e+01,9.052090e-01,4.636066e+01,8.717859e-01,9.275172e-01,4.695693e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612362330000e+08,2.612362940000e+08,5.126229e+01,9.167145e-01,4.772131e+01,8.844866e-01,9.309242e-01,4.534778e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612362940000e+08,2.612363550000e+08,5.160656e+01,9.197875e-01,4.801639e+01,8.872170e-01,9.304320e-01,4.534503e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612363550000e+08,2.612364160000e+08,5.052459e+01,9.100944e-01,4.677049e+01,8.756309e-01,9.256976e-01,4.724106e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612364160000e+08,2.612364770000e+08,4.998361e+01,9.052090e-01,4.640984e+01,8.722482e-01,9.285011e-01,4.666186e-03,2.400000e+01,2.500000e+01,1.022000e+03,36302300058
2.612365170000e+08,2.612365780000e+08,5.175410e+01,9.211015e-01,4.803279e+01,8.873684e-01,9.280963e-01,4.597639e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612365780000e+08,2.612366390000e+08,5.159016e+01,9.196414e-01,4.781967e+01,8.853977e-01,9.269145e-01,4.639669e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612366390000e+08,2.612367000000e+08,5.040984e+01,9.090604e-01,4.686885e+01,8.765511e-01,9.297561e-01,4.608571e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612367000000e+08,2.612367610000e+08,5.019672e+01,9.071367e-01,4.650820e+01,8.731720e-01,9.265186e-01,4.715341e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612367610000e+08,2.612368220000e+08,4.957377e+01,9.014903e-01,4.631147e+01,8.713235e-01,9.341931e-01,4.508821e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612368220000e+08,2.612368830000e+08,5.214754e+01,9.245960e-01,4.862295e+01,8.928032e-01,9.324112e-01,4.451017e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612368830000e+08,2.612369440000e+08,5.170492e+01,9.206637e-01,4.811475e+01,8.881252e-01,9.305643e-01,4.526199e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612369440000e+08,2.612370050000e+08,5.031147e+01,9.081730e-01,4.668853e+01,8.748632e-01,9.279896e-01,4.666279e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612370050000e+08,2.612370660000e+08,5.127869e+01,9.168611e-01,4.819672e+01,8.888814e-01,9.398977e-01,4.249643e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612370660000e+08,2.612371270000e+08,5.086885e+01,9.131898e-01,4.755738e+01,8.829661e-01,9.349017e-01,4.428706e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612371270000e+08,2.612371880000e+08,5.221312e+01,9.251771e-01,4.829508e+01,8.897880e-01,9.249607e-01,4.668219e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612371880000e+08,2.612372490000e+08,4.955738e+01,9.013413e-01,4.611475e+01,8.694709e-01,9.305326e-01,4.624208e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612372490000e+08,2.612373100000e+08,5.136066e+01,9.175936e-01,4.796721e+01,8.867625e-01,9.339291e-01,4.437943e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612373100000e+08,2.612373710000e+08,5.039344e+01,9.089125e-01,4.709836e+01,8.786947e-01,9.346129e-01,4.458719e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612373710000e+08,2.612374320000e+08,5.039344e+01,9.089125e-01,4.663934e+01,8.744023e-01,9.255042e-01,4.735907e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300059
2.612374640000e+08,2.612375250000e+08,5.006557e+01,9.059510e-01,4.647541e+01,8.728642e-01,9.282908e-01,4.668689e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612375250000e+08,2.612375860000e+08,4.983607e+01,9.038721e-01,4.659016e+01,8.739412e-01,9.348684e-01,4.475425e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612375860000e+08,2.612376470000e+08,4.952459e+01,9.010430e-01,4.616393e+01,8.699344e-01,9.321417e-01,4.575802e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612376470000e+08,2.612377080000e+08,4.926229e+01,8.986537e-01,4.572131e+01,8.657539e-01,9.281198e-01,4.711774e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612377080000e+08,2.612377690000e+08,5.162295e+01,9.199336e-01,4.783607e+01,8.855494e-01,9.266434e-01,4.646112e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612377690000e+08,2.612378300000e+08,5.031147e+01,9.081730e-01,4.673771e+01,8.753239e-01,9.289671e-01,4.636940e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612378300000e+08,2.612378910000e+08,5.040984e+01,9.090604e-01,4.637705e+01,8.719401e-01,9.200000e-01,4.892336e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612378910000e+08,2.612379520000e+08,5.155738e+01,9.193492e-01,4.816393e+01,8.885790e-01,9.341812e-01,4.421608e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612379520000e+08,2.612380130000e+08,4.921312e+01,8.982050e-01,4.542623e+01,8.629556e-01,9.230513e-01,4.864164e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612380130000e+08,2.612380740000e+08,5.095082e+01,9.139252e-01,4.742623e+01,8.817478e-01,9.308237e-01,4.551682e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612380740000e+08,2.612381350000e+08,5.109836e+01,9.152476e-01,4.724590e+01,8.800699e-01,9.246070e-01,4.729070e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612381350000e+08,2.612381960000e+08,5.026229e+01,9.077290e-01,4.695082e+01,8.773172e-01,9.341161e-01,4.480267e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612381960000e+08,2.612382570000e+08,5.003279e+01,9.056542e-01,4.627869e+01,8.710150e-01,9.249672e-01,4.768660e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612382570000e+08,2.612383180000e+08,5.045901e+01,9.095037e-01,4.685246e+01,8.763978e-01,9.285250e-01,4.643436e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612383180000e+08,2.612383790000e+08,5.078688e+01,9.124538e-01,4.731147e+01,8.806804e-01,9.315687e-01,4.536219e-03,2.400000e+01,2.500000e+01,1.021000e+03,36302300060
2.612384210000e+08,2.612384820000e+08,5.054099e+01,9.102421e-01,4.695082e+01,8.773172e-01,9.289653e-01,4.626455e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612384820000e+08,2.612385430000e+08,5.073771e+01,9.120119e-01,4.680328e+01,8.759377e-01,9.224555e-01,4.807483e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612385430000e+08,2.612386040000e+08,4.939344e+01,8.998492e-01,4.575410e+01,8.660642e-01,9.263193e-01,4.759460e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612386040000e+08,2.612386650000e+08,5.091803e+01,9.136311e-01,4.726229e+01,8.802226e-01,9.282035e-01,4.632043e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612386650000e+08,2.612387260000e+08,4.926229e+01,8.986537e-01,4.570492e+01,8.655986e-01,9.277870e-01,4.721822e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612387260000e+08,2.612387870000e+08,5.159016e+01,9.196414e-01,4.786885e+01,8.858529e-01,9.278678e-01,4.611680e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612387870000e+08,2.612388480000e+08,4.968853e+01,9.025331e-01,4.604918e+01,8.688524e-01,9.267569e-01,4.732313e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612388480000e+08,2.612389090000e+08,5.093443e+01,9.137782e-01,4.690164e+01,8.768576e-01,9.208239e-01,4.844117e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612389090000e+08,2.612389700000e+08,5.222951e+01,9.253224e-01,4.801639e+01,8.872170e-01,9.193346e-01,4.824559e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612389700000e+08,2.612390310000e+08,5.013115e+01,9.065440e-01,4.629508e+01,8.711691e-01,9.234794e-01,4.807110e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612390310000e+08,2.612390920000e+08,5.018033e+01,9.069886e-01,4.649180e+01,8.730181e-01,9.264946e-01,4.716821e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612390920000e+08,2.612391530000e+08,4.901639e+01,8.964081e-01,4.536066e+01,8.623325e-01,9.254181e-01,4.804522e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612391530000e+08,2.612392140000e+08,5.165574e+01,9.202257e-01,4.775410e+01,8.847904e-01,9.244684e-01,4.707455e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612392140000e+08,2.612392750000e+08,5.165574e+01,9.202257e-01,4.803279e+01,8.873684e-01,9.298635e-01,4.549434e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612392750000e+08,2.612393360000e+08,5.001639e+01,9.055059e-01,4.624590e+01,8.707063e-01,9.246149e-01,4.779716e-03,2.400000e+01,2.400000e+01,1.021000e+03,36302300061
2.612393740000e+08,2.612394350000e+08,5.162295e+01,9.199336e-01,4.773771e+01,8.846385e-01,9.247380e-01,4.701224e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612394350000e+08,2.612394960000e+08,5.044262e+01,9.093560e-01,4.690164e+01,8.768576e-01,9.298018e-01,4.605688e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612394960000e+08,2.612395570000e+08,4.988525e+01,9.043180e-01,4.619672e+01,8.702433e-01,9.260598e-01,4.743609e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612395570000e+08,2.612396180000e+08,4.991803e+01,9.046150e-01,4.698361e+01,8.776235e-01,9.412151e-01,4.262690e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612396180000e+08,2.612396790000e+08,4.998361e+01,9.052090e-01,4.655738e+01,8.736336e-01,9.314529e-01,4.576107e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612396790000e+08,2.612397400000e+08,5.268853e+01,9.293795e-01,4.908197e+01,8.970075e-01,9.315495e-01,4.454186e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612397400000e+08,2.612398010000e+08,5.203279e+01,9.235781e-01,4.839344e+01,8.906936e-01,9.300567e-01,4.527144e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612398010000e+08,2.612398620000e+08,5.077049e+01,9.123065e-01,4.721312e+01,8.797644e-01,9.299322e-01,4.586848e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612398620000e+08,2.612399230000e+08,4.968853e+01,9.025331e-01,4.618033e+01,8.700888e-01,9.293962e-01,4.652876e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612399230000e+08,2.612399840000e+08,5.055738e+01,9.103898e-01,4.736066e+01,8.811380e-01,9.367704e-01,4.382475e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612399840000e+08,2.612400450000e+08,5.139344e+01,9.178864e-01,4.800000e+01,8.870655e-01,9.339713e-01,4.435212e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612400450000e+08,2.612401060000e+08,4.939344e+01,8.998492e-01,4.611475e+01,8.694709e-01,9.336210e-01,4.535249e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612401060000e+08,2.612401670000e+08,5.014754e+01,9.066923e-01,4.665574e+01,8.745560e-01,9.303694e-01,4.601910e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612401670000e+08,2.612402280000e+08,4.972131e+01,9.028308e-01,4.631147e+01,8.713235e-01,9.314210e-01,4.589150e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612402280000e+08,2.612402890000e+08,5.065574e+01,9.112749e-01,4.704918e+01,8.782358e-01,9.288026e-01,4.626095e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300062
2.612403270000e+08,2.612403880000e+08,5.095082e+01,9.139252e-01,4.744262e+01,8.819002e-01,9.311454e-01,4.541869e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612403880000e+08,2.612404490000e+08,5.131147e+01,9.171541e-01,4.757377e+01,8.831182e-01,9.271566e-01,4.645148e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612404490000e+08,2.612405100000e+08,4.981967e+01,9.037234e-01,4.627869e+01,8.710150e-01,9.289240e-01,4.661078e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612405100000e+08,2.612405710000e+08,5.134426e+01,9.174471e-01,4.788525e+01,8.860045e-01,9.326309e-01,4.478931e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612405710000e+08,2.612406320000e+08,5.150820e+01,9.189106e-01,4.795082e+01,8.866110e-01,9.309357e-01,4.523594e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612406320000e+08,2.612406930000e+08,4.980328e+01,9.035746e-01,4.632787e+01,8.714777e-01,9.302173e-01,4.622451e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612406930000e+08,2.612407540000e+08,4.981967e+01,9.037234e-01,4.672131e+01,8.751704e-01,9.378085e-01,4.380838e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612407540000e+08,2.612408150000e+08,4.995082e+01,9.049121e-01,4.660656e+01,8.740949e-01,9.330489e-01,4.527879e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612408150000e+08,2.612408760000e+08,4.960656e+01,9.017884e-01,4.606557e+01,8.690071e-01,9.286186e-01,4.680333e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
2.612408760000e+08,2.612409370000e+08,5.057377e+01,9.105374e-01,4.718033e+01,8.794590e-01,9.329011e-01,4.504513e-03,2.400000e+01,2.300000e+01,1.021000e+03,36302300063
