#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
49,4.079581611180e+08,4.079596119986e+08,1.450880614936e+03,47078,46756,36156,322,322,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100049,0,0,0
50,4.079596154260e+08,4.079610659768e+08,1.450550808609e+03,47076,46772,36700,304,304,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100050,0,0,0
51,4.079610696906e+08,4.079625338886e+08,1.464198058009e+03,47054,46737,36532,317,317,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100051,0,0,0
52,4.079625379791e+08,4.079639879695e+08,1.449990371466e+03,47091,46820,36766,271,271,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100052,0,0,0
53,4.079639912003e+08,4.079654519894e+08,1.460789148331e+03,47044,46737,36947,307,307,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100053,0,0,0
54,4.079654559144e+08,4.079669199795e+08,1.464065085709e+03,47050,46771,37128,279,279,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100054,0,0,0
55,4.079669238078e+08,4.079684009874e+08,1.477179652870e+03,47018,46730,36888,288,288,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.999325e+00,60472100055,0,0,0
56,4.079684049325e+08,4.079698769179e+08,1.471985452175e+03,47039,46741,37322,298,298,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100056,0,0,0
57,4.079698804236e+08,4.079713679902e+08,1.487566627085e+03,47022,46740,37443,282,282,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.991270e+00,60472100057,0,0,0
58,4.079713712495e+08,4.079728609655e+08,1.489715972424e+03,46998,46706,37065,292,292,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,6.965792e+00,60472100058,0,0,0
59,4.079728646977e+08,4.079743489926e+08,1.484294905722e+03,47032,46745,37685,287,287,0,1,e,G,2019,12,5,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60472100059,0,0,0
