#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862584330000e+08,2.862584940000e+08,2.613115e+01,6.545070e-01,2.436065e+01,6.319454e-01,9.322459e-01,6.294900e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.862584940000e+08,2.862585550000e+08,2.565574e+01,6.485260e-01,2.354098e+01,6.212229e-01,9.175719e-01,6.951852e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.862585550000e+08,2.862586160000e+08,2.509836e+01,6.414425e-01,2.316393e+01,6.162277e-01,9.229262e-01,6.816309e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.862586160000e+08,2.862586770000e+08,2.534426e+01,6.445771e-01,2.324590e+01,6.173171e-01,9.172057e-01,7.008561e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.862586770000e+08,2.862587380000e+08,2.403279e+01,6.276783e-01,2.226229e+01,6.041156e-01,9.263301e-01,6.822771e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.862587380000e+08,2.862587990000e+08,2.473771e+01,6.368172e-01,2.298361e+01,6.138244e-01,9.290921e-01,6.607422e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300011
2.862588290000e+08,2.862588900000e+08,2.609836e+01,6.540963e-01,2.414754e+01,6.291751e-01,9.252512e-01,6.591136e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862588900000e+08,2.862589510000e+08,2.490164e+01,6.389238e-01,2.298361e+01,6.138244e-01,9.229757e-01,6.841168e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862589510000e+08,2.862590120000e+08,2.524590e+01,6.433251e-01,2.331148e+01,6.181871e-01,9.233766e-01,6.778128e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862590120000e+08,2.862590730000e+08,2.354098e+01,6.212229e-01,2.163935e+01,5.956033e-01,9.192200e-01,7.190919e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862590730000e+08,2.862591340000e+08,2.444262e+01,6.330076e-01,2.260656e+01,6.087686e-01,9.248827e-01,6.826131e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862591340000e+08,2.862591950000e+08,2.363935e+01,6.225193e-01,2.209836e+01,6.018872e-01,9.348128e-01,6.500712e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862591950000e+08,2.862592560000e+08,2.383607e+01,6.251041e-01,2.224590e+01,6.038932e-01,9.332875e-01,6.543787e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862592560000e+08,2.862593170000e+08,2.436065e+01,6.319454e-01,2.252459e+01,6.076640e-01,9.246299e-01,6.848165e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862593170000e+08,2.862593780000e+08,2.326229e+01,6.175347e-01,2.140984e+01,5.924364e-01,9.203665e-01,7.186827e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862593780000e+08,2.862594390000e+08,2.440984e+01,6.325830e-01,2.260656e+01,6.087686e-01,9.261249e-01,6.778543e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862594390000e+08,2.862595000000e+08,2.416393e+01,6.293886e-01,2.211475e+01,6.021104e-01,9.151967e-01,7.256293e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862595000000e+08,2.862595610000e+08,2.580328e+01,6.503880e-01,2.367213e+01,6.229508e-01,9.174079e-01,6.938222e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862595610000e+08,2.862596220000e+08,2.514754e+01,6.420707e-01,2.298361e+01,6.138244e-01,9.139504e-01,7.160164e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862596220000e+08,2.862596830000e+08,2.563935e+01,6.483187e-01,2.365574e+01,6.227351e-01,9.226342e-01,6.755707e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862596830000e+08,2.862597440000e+08,2.486885e+01,6.385030e-01,2.275410e+01,6.107520e-01,9.149637e-01,7.161620e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862597440000e+08,2.862598050000e+08,2.354098e+01,6.212229e-01,2.155738e+01,5.944743e-01,9.157382e-01,7.330336e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862598050000e+08,2.862598660000e+08,2.409836e+01,6.285341e-01,2.208197e+01,6.016639e-01,9.163265e-01,7.222048e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862598660000e+08,2.862599270000e+08,2.334426e+01,6.186217e-01,2.160656e+01,5.951520e-01,9.255618e-01,6.955778e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862599270000e+08,2.862599880000e+08,2.403279e+01,6.276783e-01,2.245902e+01,6.067789e-01,9.345157e-01,6.460927e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862599880000e+08,2.862600490000e+08,2.393443e+01,6.263925e-01,2.183607e+01,5.983045e-01,9.123288e-01,7.401637e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862600490000e+08,2.862601100000e+08,2.408197e+01,6.283203e-01,2.209836e+01,6.018872e-01,9.176310e-01,7.173068e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862601100000e+08,2.862601710000e+08,2.357377e+01,6.216553e-01,2.203279e+01,6.009936e-01,9.346314e-01,6.518165e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862601710000e+08,2.862602320000e+08,2.532787e+01,6.443686e-01,2.313115e+01,6.157914e-01,9.132686e-01,7.160167e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862602320000e+08,2.862602930000e+08,2.373771e+01,6.238131e-01,2.185246e+01,5.985290e-01,9.205801e-01,7.105771e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862602930000e+08,2.862603540000e+08,2.429508e+01,6.310943e-01,2.242623e+01,6.063358e-01,9.230769e-01,6.921866e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862603540000e+08,2.862604150000e+08,2.593443e+01,6.520388e-01,2.408197e+01,6.283203e-01,9.285714e-01,6.475010e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862604150000e+08,2.862604760000e+08,2.418033e+01,6.296021e-01,2.255738e+01,6.081061e-01,9.328814e-01,6.515366e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862604760000e+08,2.862605370000e+08,2.606557e+01,6.536853e-01,2.416393e+01,6.293886e-01,9.270440e-01,6.522018e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300012
2.862605760000e+08,2.862606370000e+08,2.457377e+01,6.347036e-01,2.290164e+01,6.127290e-01,9.319546e-01,6.504230e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862606370000e+08,2.862606980000e+08,2.449180e+01,6.336442e-01,2.291803e+01,6.129482e-01,9.357430e-01,6.344002e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862606980000e+08,2.862607590000e+08,2.454098e+01,6.342801e-01,2.277049e+01,6.109720e-01,9.278557e-01,6.686983e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862607590000e+08,2.862608200000e+08,2.514754e+01,6.420707e-01,2.296721e+01,6.136055e-01,9.132985e-01,7.184671e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862608200000e+08,2.862608810000e+08,2.524590e+01,6.433251e-01,2.316393e+01,6.162277e-01,9.175324e-01,7.009579e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862608810000e+08,2.862609420000e+08,2.542623e+01,6.456186e-01,2.342623e+01,6.197068e-01,9.213411e-01,6.835627e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862609420000e+08,2.862610030000e+08,2.439344e+01,6.323705e-01,2.259016e+01,6.085479e-01,9.260753e-01,6.782917e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862610030000e+08,2.862610640000e+08,2.352459e+01,6.210064e-01,2.162295e+01,5.953777e-01,9.191638e-01,7.195708e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862610640000e+08,2.862611250000e+08,2.424590e+01,6.304552e-01,2.270492e+01,6.100916e-01,9.364436e-01,6.343610e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862611250000e+08,2.862611860000e+08,2.432787e+01,6.315200e-01,2.260656e+01,6.087686e-01,9.292453e-01,6.656193e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862611860000e+08,2.862612470000e+08,2.440984e+01,6.325830e-01,2.257377e+01,6.083271e-01,9.247817e-01,6.834927e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862612470000e+08,2.862613080000e+08,2.319672e+01,6.166637e-01,2.131148e+01,5.910739e-01,9.187279e-01,7.264168e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862613080000e+08,2.862613690000e+08,2.385246e+01,6.253191e-01,2.213115e+01,6.023335e-01,9.278350e-01,6.783707e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862613690000e+08,2.862614300000e+08,2.473771e+01,6.368172e-01,2.263935e+01,6.092100e-01,9.151756e-01,7.172457e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862614300000e+08,2.862614910000e+08,2.388525e+01,6.257487e-01,2.193443e+01,5.996505e-01,9.183253e-01,7.174841e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862614910000e+08,2.862615520000e+08,2.318033e+01,6.164458e-01,2.157377e+01,5.947002e-01,9.306931e-01,6.754089e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862615520000e+08,2.862616130000e+08,2.442623e+01,6.327954e-01,2.254098e+01,6.078851e-01,9.228188e-01,6.913865e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862616130000e+08,2.862616740000e+08,2.432787e+01,6.315200e-01,2.255738e+01,6.081061e-01,9.272237e-01,6.743264e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862616740000e+08,2.862617350000e+08,2.529508e+01,6.439515e-01,2.354098e+01,6.212229e-01,9.306546e-01,6.467258e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862617350000e+08,2.862617960000e+08,2.414754e+01,6.291751e-01,2.227869e+01,6.043380e-01,9.226069e-01,6.962384e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862617960000e+08,2.862618570000e+08,2.434426e+01,6.317328e-01,2.263935e+01,6.092100e-01,9.299663e-01,6.622528e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862618570000e+08,2.862619180000e+08,2.504918e+01,6.408138e-01,2.347541e+01,6.203570e-01,9.371728e-01,6.207577e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862619180000e+08,2.862619790000e+08,2.360656e+01,6.220874e-01,2.177049e+01,5.974055e-01,9.222222e-01,7.057719e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862619790000e+08,2.862620400000e+08,2.555738e+01,6.472815e-01,2.360656e+01,6.220874e-01,9.236690e-01,6.724895e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862620400000e+08,2.862621010000e+08,2.413115e+01,6.289615e-01,2.216393e+01,6.027796e-01,9.184783e-01,7.132098e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862621010000e+08,2.862621620000e+08,2.393443e+01,6.263925e-01,2.206557e+01,6.014405e-01,9.219178e-01,7.021755e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862621620000e+08,2.862622230000e+08,2.431148e+01,6.313072e-01,2.239344e+01,6.058924e-01,9.211059e-01,7.000138e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862622230000e+08,2.862622840000e+08,2.442623e+01,6.327954e-01,2.263935e+01,6.092100e-01,9.268456e-01,6.745758e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300013
2.862623320000e+08,2.862623930000e+08,2.383607e+01,6.251041e-01,2.193443e+01,5.996505e-01,9.202201e-01,7.105759e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862623930000e+08,2.862624540000e+08,2.488525e+01,6.387135e-01,2.288525e+01,6.125095e-01,9.196311e-01,6.977744e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862624540000e+08,2.862625150000e+08,2.388525e+01,6.257487e-01,2.211475e+01,6.021104e-01,9.258751e-01,6.863230e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862625150000e+08,2.862625760000e+08,2.418033e+01,6.296021e-01,2.206557e+01,6.014405e-01,9.125423e-01,7.355792e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862625760000e+08,2.862626370000e+08,2.473771e+01,6.368172e-01,2.300000e+01,6.140433e-01,9.297548e-01,6.578819e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862626370000e+08,2.862626980000e+08,2.500000e+01,6.401843e-01,2.303279e+01,6.144808e-01,9.213115e-01,6.894836e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862626980000e+08,2.862627590000e+08,2.459016e+01,6.349153e-01,2.267213e+01,6.096510e-01,9.220000e-01,6.924161e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862627590000e+08,2.862628200000e+08,2.422951e+01,6.302421e-01,2.260656e+01,6.087686e-01,9.330176e-01,6.502614e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862628200000e+08,2.862628810000e+08,2.473771e+01,6.368172e-01,2.280328e+01,6.114117e-01,9.218025e-01,6.911474e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862628810000e+08,2.862629420000e+08,2.524590e+01,6.433251e-01,2.342623e+01,6.197068e-01,9.279221e-01,6.590169e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862629420000e+08,2.862630030000e+08,2.483607e+01,6.380820e-01,2.322951e+01,6.170993e-01,9.353135e-01,6.319446e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862630030000e+08,2.862630640000e+08,2.355738e+01,6.214391e-01,2.186885e+01,5.987535e-01,9.283229e-01,6.804737e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862630640000e+08,2.862631250000e+08,2.419672e+01,6.298155e-01,2.249180e+01,6.072217e-01,9.295393e-01,6.661378e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862631250000e+08,2.862631860000e+08,2.486885e+01,6.385030e-01,2.285246e+01,6.120706e-01,9.189189e-01,7.008186e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862631860000e+08,2.862632470000e+08,2.545902e+01,6.460347e-01,2.342623e+01,6.197068e-01,9.201545e-01,6.878122e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862632470000e+08,2.862633080000e+08,2.377049e+01,6.242437e-01,2.183607e+01,5.983045e-01,9.186207e-01,7.180275e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862633080000e+08,2.862633690000e+08,2.457377e+01,6.347036e-01,2.277049e+01,6.109720e-01,9.266177e-01,6.735115e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862633690000e+08,2.862634300000e+08,2.401639e+01,6.274642e-01,2.214754e+01,6.025566e-01,9.221843e-01,6.998802e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862634300000e+08,2.862634910000e+08,2.286885e+01,6.122901e-01,2.106557e+01,5.876541e-01,9.211469e-01,7.215836e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862634910000e+08,2.862635520000e+08,2.609836e+01,6.540963e-01,2.427869e+01,6.308814e-01,9.302764e-01,6.382993e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862635520000e+08,2.862636130000e+08,2.308197e+01,6.151365e-01,2.137705e+01,5.919826e-01,9.261364e-01,6.970300e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862636130000e+08,2.862636740000e+08,2.409836e+01,6.285341e-01,2.203279e+01,6.009936e-01,9.142857e-01,7.301447e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862636740000e+08,2.862637350000e+08,2.404918e+01,6.278924e-01,2.203279e+01,6.009936e-01,9.161554e-01,7.236142e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862637350000e+08,2.862637960000e+08,2.391803e+01,6.261780e-01,2.193443e+01,5.996505e-01,9.170665e-01,7.220011e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862637960000e+08,2.862638570000e+08,2.391803e+01,6.261780e-01,2.198361e+01,6.003224e-01,9.191227e-01,7.137932e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862638570000e+08,2.862639180000e+08,2.598361e+01,6.526567e-01,2.418033e+01,6.296021e-01,9.305994e-01,6.383346e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862639180000e+08,2.862639790000e+08,2.395082e+01,6.266071e-01,2.245902e+01,6.067789e-01,9.377139e-01,6.322743e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862639790000e+08,2.862640400000e+08,2.545902e+01,6.460347e-01,2.377049e+01,6.242437e-01,9.336768e-01,6.314593e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300014
2.862640740000e+08,2.862641350000e+08,2.388525e+01,6.257487e-01,2.185246e+01,5.985290e-01,9.148936e-01,7.310323e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862641350000e+08,2.862641960000e+08,2.544262e+01,6.458268e-01,2.352459e+01,6.210064e-01,9.246134e-01,6.701643e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862641960000e+08,2.862642570000e+08,2.501639e+01,6.403943e-01,2.281967e+01,6.116315e-01,9.121887e-01,7.245031e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862642570000e+08,2.862643180000e+08,2.500000e+01,6.401843e-01,2.300000e+01,6.140433e-01,9.200000e-01,6.947106e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862643180000e+08,2.862643790000e+08,2.393443e+01,6.263925e-01,2.218033e+01,6.030024e-01,9.267123e-01,6.820426e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862643790000e+08,2.862644400000e+08,2.404918e+01,6.278924e-01,2.259016e+01,6.085479e-01,9.393319e-01,6.232676e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862644400000e+08,2.862645010000e+08,2.514754e+01,6.420707e-01,2.360656e+01,6.220874e-01,9.387223e-01,6.123603e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862645010000e+08,2.862645620000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862645620000e+08,2.862646230000e+08,2.342623e+01,6.197068e-01,2.180328e+01,5.978552e-01,9.307208e-01,6.717304e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862646230000e+08,2.862646840000e+08,2.278688e+01,6.111919e-01,2.134426e+01,5.915285e-01,9.366906e-01,6.531677e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862646840000e+08,2.862647450000e+08,2.536065e+01,6.447856e-01,2.344262e+01,6.199237e-01,9.243698e-01,6.722417e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862647450000e+08,2.862648060000e+08,2.375410e+01,6.240284e-01,2.172131e+01,5.967304e-01,9.144238e-01,7.348795e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862648060000e+08,2.862648670000e+08,2.473771e+01,6.368172e-01,2.268852e+01,6.098713e-01,9.171637e-01,7.095601e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862648670000e+08,2.862649280000e+08,2.408197e+01,6.283203e-01,2.232787e+01,6.050047e-01,9.271613e-01,6.780282e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862649280000e+08,2.862649890000e+08,2.478688e+01,6.374499e-01,2.301639e+01,6.142621e-01,9.285714e-01,6.623199e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862649890000e+08,2.862650500000e+08,2.463935e+01,6.355499e-01,2.268852e+01,6.098713e-01,9.208250e-01,6.964711e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862650500000e+08,2.862651110000e+08,2.450820e+01,6.338562e-01,2.267213e+01,6.096510e-01,9.250836e-01,6.808606e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862651110000e+08,2.862651720000e+08,2.575410e+01,6.497679e-01,2.381967e+01,6.248891e-01,9.248886e-01,6.649815e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862651720000e+08,2.862652330000e+08,2.477049e+01,6.372390e-01,2.280328e+01,6.114117e-01,9.205824e-01,6.955966e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862652330000e+08,2.862652940000e+08,2.403279e+01,6.276783e-01,2.239344e+01,6.058924e-01,9.317872e-01,6.584523e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862652940000e+08,2.862653550000e+08,2.311475e+01,6.155732e-01,2.145902e+01,5.931165e-01,9.283688e-01,6.867549e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862653550000e+08,2.862654160000e+08,2.395082e+01,6.266071e-01,2.234426e+01,6.052268e-01,9.329227e-01,6.544638e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862654160000e+08,2.862654770000e+08,2.383607e+01,6.251041e-01,2.201639e+01,6.007699e-01,9.236588e-01,6.963907e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862654770000e+08,2.862655380000e+08,2.398361e+01,6.270358e-01,2.209836e+01,6.018872e-01,9.213944e-01,7.036024e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862655380000e+08,2.862655990000e+08,2.452459e+01,6.340681e-01,2.296721e+01,6.136055e-01,9.364973e-01,6.304977e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862655990000e+08,2.862656600000e+08,2.486885e+01,6.385030e-01,2.334426e+01,6.186217e-01,9.386948e-01,6.159113e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862656600000e+08,2.862657210000e+08,2.604918e+01,6.534797e-01,2.419672e+01,6.298155e-01,9.288861e-01,6.447576e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862657210000e+08,2.862657820000e+08,2.532787e+01,6.443686e-01,2.381967e+01,6.248891e-01,9.404531e-01,6.020521e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300015
2.862658190000e+08,2.862658800000e+08,2.536065e+01,6.447856e-01,2.350820e+01,6.207900e-01,9.269554e-01,6.615738e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862658800000e+08,2.862659410000e+08,2.529508e+01,6.439515e-01,2.331148e+01,6.181871e-01,9.215813e-01,6.843742e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862659410000e+08,2.862660020000e+08,2.398361e+01,6.270358e-01,2.211475e+01,6.021104e-01,9.220779e-01,7.007966e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862660020000e+08,2.862660630000e+08,2.291803e+01,6.129482e-01,2.126229e+01,5.903916e-01,9.277539e-01,6.924205e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862660630000e+08,2.862661240000e+08,2.372131e+01,6.235976e-01,2.175410e+01,5.971805e-01,9.170698e-01,7.249754e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862661240000e+08,2.862661850000e+08,2.608197e+01,6.538908e-01,2.406557e+01,6.281064e-01,9.226902e-01,6.695920e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862661850000e+08,2.862662460000e+08,2.326229e+01,6.175347e-01,2.132787e+01,5.913013e-01,9.168428e-01,7.330036e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862662460000e+08,2.862663070000e+08,2.332787e+01,6.184044e-01,2.163935e+01,5.956033e-01,9.276177e-01,6.869073e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862663070000e+08,2.862663680000e+08,2.481967e+01,6.378713e-01,2.275410e+01,6.107520e-01,9.167768e-01,7.098901e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862663680000e+08,2.862664290000e+08,2.408197e+01,6.283203e-01,2.252459e+01,6.076640e-01,9.353302e-01,6.416859e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862664290000e+08,2.862664900000e+08,2.398361e+01,6.270358e-01,2.224590e+01,6.038932e-01,9.275461e-01,6.777606e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862664900000e+08,2.862665510000e+08,2.331148e+01,6.181871e-01,2.157377e+01,5.947002e-01,9.254571e-01,6.965165e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862665510000e+08,2.862666120000e+08,2.473771e+01,6.368172e-01,2.298361e+01,6.138244e-01,9.290921e-01,6.607422e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862666120000e+08,2.862666730000e+08,2.455738e+01,6.344919e-01,2.265574e+01,6.094306e-01,9.225634e-01,6.905820e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862666730000e+08,2.862667340000e+08,2.437705e+01,6.321580e-01,2.240984e+01,6.061141e-01,9.193006e-01,7.063312e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862667340000e+08,2.862667950000e+08,2.354098e+01,6.212229e-01,2.188525e+01,5.989779e-01,9.296657e-01,6.747915e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862667950000e+08,2.862668560000e+08,2.540984e+01,6.454105e-01,2.372131e+01,6.235976e-01,9.335484e-01,6.326381e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862668560000e+08,2.862669170000e+08,2.390164e+01,6.259634e-01,2.216393e+01,6.027796e-01,9.272977e-01,6.799939e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862669170000e+08,2.862669780000e+08,2.354098e+01,6.212229e-01,2.188525e+01,5.989779e-01,9.296657e-01,6.747915e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862669780000e+08,2.862670390000e+08,2.378688e+01,6.244589e-01,2.208197e+01,6.016639e-01,9.283253e-01,6.771726e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862670390000e+08,2.862671000000e+08,2.409836e+01,6.285341e-01,2.218033e+01,6.030024e-01,9.204082e-01,7.059367e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862671000000e+08,2.862671610000e+08,2.393443e+01,6.263925e-01,2.239344e+01,6.058924e-01,9.356164e-01,6.423327e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862671610000e+08,2.862672220000e+08,2.337705e+01,6.190560e-01,2.160656e+01,5.951520e-01,9.242637e-01,7.006326e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862672220000e+08,2.862672830000e+08,2.419672e+01,6.298155e-01,2.250820e+01,6.074429e-01,9.302168e-01,6.631692e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
2.862672830000e+08,2.862673440000e+08,2.540984e+01,6.454105e-01,2.362295e+01,6.223034e-01,9.296774e-01,6.494529e-03,1.700000e+01,6.000000e+00,1.025000e+03,24331300016
