#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,2.956590120117e+08,2.956598589588e+08,8.469471452832e+02,48299,48280,44526,19,19,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.753537e+00,36342100007,0,0,0
8,2.956598630243e+08,2.956607109879e+08,8.479636260867e+02,48295,48280,44665,15,15,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.830392e+00,36342100008,0,0,0
9,2.956607150521e+08,2.956615609960e+08,8.459439125061e+02,48274,48257,44513,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.886656e+00,36342100009,0,0,0
10,2.956615650217e+08,2.956624129875e+08,8.479658262730e+02,48269,48252,44500,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.135454e+00,36342200010,0,0,0
11,2.956624170625e+08,2.956632619835e+08,8.449209294319e+02,48288,48274,44389,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.291963e+00,36342200011,0,0,0
12,2.956632660089e+08,2.956641119995e+08,8.459905848503e+02,48253,48237,44382,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.774499e+00,36342200012,0,0,0
13,2.956641170186e+08,2.956649639974e+08,8.469787514806e+02,48266,48246,44411,20,20,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.015330e+00,36342200013,0,0,0
14,2.956649680488e+08,2.956658179775e+08,8.499287354350e+02,48277,48263,44364,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.434783e+00,36342200014,0,0,0
15,2.956658220739e+08,2.956666659327e+08,8.438588188887e+02,48294,48276,44404,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.639053e+00,36342200015,0,0,0
16,2.956666700242e+08,2.956675249979e+08,8.549737555385e+02,48270,48252,44347,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342200016,0,0,0
17,2.956675290176e+08,2.956683769741e+08,8.479565053582e+02,48265,48241,44320,24,24,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.766785e+00,36342200017,0,0,0
18,2.956683810219e+08,2.956692289997e+08,8.479778051972e+02,48295,48271,44605,24,24,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.053002e+00,36342200018,0,0,0
19,2.956692330127e+08,2.956700799714e+08,8.469587359428e+02,48291,48276,44366,15,15,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.341980e+00,36342200019,0,0,0
20,2.956700840305e+08,2.956709299975e+08,8.459670088887e+02,48279,48262,44436,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36342200020,0,0,0
21,2.956709340135e+08,2.956717909803e+08,8.569668976068e+02,48265,48249,44239,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.564104e+00,36342200021,0,0,0
22,2.956717950462e+08,2.956726419952e+08,8.469490020275e+02,48237,48220,44403,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.683963e+00,36342200022,0,0,0
23,2.956726470127e+08,2.956735029687e+08,8.559559920430e+02,48219,48198,44362,21,21,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.718785e+00,36342200023,0,0,0
24,2.956735080123e+08,2.956743499928e+08,8.419804439545e+02,48285,48268,44384,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.170815e+00,36342200024,0,0,0
25,2.956743540476e+08,2.956752039911e+08,8.499434648752e+02,48257,48244,44411,13,13,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.720329e+00,36342200025,0,0,0
26,2.956752080145e+08,2.956760549613e+08,8.469467337132e+02,48283,48258,44291,25,25,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.564857e+00,36342200026,0,0,0
27,2.956760590361e+08,2.956769079751e+08,8.489389336705e+02,48258,48241,44319,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.705883e+00,36342200027,0,0,0
28,2.956769130233e+08,2.956777699937e+08,8.569704094529e+02,48255,48233,44511,22,22,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.214454e+00,36342200028,0,0,0
29,2.956777740148e+08,2.956786359958e+08,8.619810388088e+02,48273,48257,44446,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.387022e+00,36342200029,0,0,0
30,2.956786400145e+08,2.956795449761e+08,9.049615684748e+02,48160,48134,44185,26,26,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.399562e+00,36342200030,0,0,0
31,2.956795490327e+08,2.956804809877e+08,9.319549461007e+02,48103,48074,44197,29,29,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.869240e+00,36342200031,0,0,0
32,2.956804850183e+08,2.956814159727e+08,9.309544012547e+02,48079,48062,44365,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.609443e+00,36342200032,0,0,0
33,2.956814210637e+08,2.956823449556e+08,9.238919614553e+02,48128,48110,44298,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.050809e+00,36342200033,0,0,0
34,2.956823490756e+08,2.956832749648e+08,9.258891906738e+02,48141,48124,44236,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.346279e+00,36342200034,0,0,0
35,2.956832790318e+08,2.956841969862e+08,9.179544198513e+02,48129,48113,44288,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.142546e+00,36342200035,0,0,0
36,2.956842010273e+08,2.956851339779e+08,9.329506217837e+02,48110,48094,44445,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.052468e+00,36342200036,0,0,0
37,2.956851380638e+08,2.956860679991e+08,9.299353516698e+02,48138,48115,44426,23,23,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.090222e+00,36342200037,0,0,0
38,2.956860720443e+08,2.956870019806e+08,9.299362751842e+02,48117,48106,44433,11,11,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.272825e+00,36342200038,0,0,0
39,2.956870060318e+08,2.956879379761e+08,9.319443289042e+02,48117,48098,44085,19,19,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.412647e+00,36342200039,0,0,0
40,2.956879420233e+08,2.956888659923e+08,9.239689989090e+02,48138,48113,44401,25,25,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.218378e+00,36342200040,0,0,0
41,2.956888700410e+08,2.956898019911e+08,9.319501251578e+02,48136,48118,44193,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.490890e+00,36342200041,0,0,0
42,2.956898060820e+08,2.956906829934e+08,8.769113810062e+02,48227,48212,44501,15,15,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.328019e+00,36342200042,0,0,0
43,2.956906870115e+08,2.956915409940e+08,8.539824879766e+02,48289,48267,44409,22,22,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.398828e+00,36342200043,0,0,0
44,2.956915450512e+08,2.956923899898e+08,8.449385634065e+02,48251,48232,44239,19,19,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.115841e+00,36342200044,0,0,0
45,2.956923950147e+08,2.956932379886e+08,8.429739299417e+02,48307,48295,44510,12,12,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.366114e+00,36342200045,0,0,0
46,2.956932420168e+08,2.956940919853e+08,8.499685001373e+02,48253,48233,44297,20,20,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.454760e+00,36342200046,0,0,0
47,2.956940970089e+08,2.956949319550e+08,8.349461421371e+02,48285,48270,44273,15,15,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.905502e+00,36342200047,0,0,0
48,2.956949370207e+08,2.956957739589e+08,8.369382125735e+02,48315,48299,44442,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.434368e+00,36342200048,0,0,0
49,2.956957780161e+08,2.956966219862e+08,8.439701707959e+02,48271,48254,44281,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.370414e+00,36342200049,0,0,0
50,2.956966260225e+08,2.956974709885e+08,8.449660653472e+02,48275,48257,44536,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.037825e+00,36342200050,0,0,0
51,2.956974750128e+08,2.956983189987e+08,8.439859126210e+02,48288,48263,44567,25,25,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.010653e+00,36342200051,0,0,0
52,2.956983230135e+08,2.956991629936e+08,8.399801549911e+02,48264,48244,44357,20,20,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.304399e+00,36342200052,0,0,0
53,2.956991680158e+08,2.957000119771e+08,8.439613502622e+02,48240,48225,44361,15,15,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.626036e+00,36342200053,0,0,0
54,2.957000170520e+08,2.957008609935e+08,8.439414576292e+02,48282,48270,44419,12,12,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.895859e+00,36342200054,0,0,0
55,2.957008650100e+08,2.957017129614e+08,8.479513624907e+02,48305,48287,44574,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.494699e+00,36342200055,0,0,0
56,2.957017170288e+08,2.957026099948e+08,8.929659904242e+02,48204,48184,44516,20,20,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.322146e+00,36342200056,0,0,0
57,2.957026140425e+08,2.957034869357e+08,8.728931426406e+02,48243,48225,44216,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.898167e+00,36342200057,0,0,0
58,2.957034910143e+08,2.957043309783e+08,8.399639649391e+02,48319,48306,44560,13,13,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.516052e+00,36342200058,0,0,0
59,2.957043350365e+08,2.957051739946e+08,8.389580933452e+02,48320,48302,44353,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.947619e+00,36342200059,0,0,0
60,2.957051780533e+08,2.957060189674e+08,8.409140837193e+02,48287,48269,44579,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.024938e+00,36342200060,0,0,0
61,2.957060230118e+08,2.957068719824e+08,8.489706404805e+02,48279,48265,44588,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.535297e+00,36342200061,0,0,0
62,2.957068760293e+08,2.957078099350e+08,9.339057011604e+02,48130,48109,44160,21,21,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.715509e+00,36342200062,0,0,0
63,2.957078140094e+08,2.957087089823e+08,8.949729180336e+02,48183,48157,44571,26,26,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.193081e+00,36342200063,0,0,0
64,2.957087130215e+08,2.957095629733e+08,8.499518148899e+02,48291,48274,44507,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.246764e+00,36342200064,0,0,0
65,2.957095670149e+08,2.957104099936e+08,8.429786542058e+02,48253,48239,44287,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.375594e+00,36342200065,0,0,0
66,2.957104150097e+08,2.957112649808e+08,8.499710689783e+02,48280,48266,44521,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.620450e+00,36342200066,0,0,0
67,2.957112720097e+08,2.957121209744e+08,8.489647295475e+02,48290,48277,44457,13,13,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.896472e+00,36342200067,0,0,0
68,2.957121250289e+08,2.957129859395e+08,8.609106058478e+02,48273,48257,44230,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.593967e+00,36342200068,0,0,0
69,2.957129900255e+08,2.957138459887e+08,8.559631975889e+02,48283,48267,44477,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.078178e+00,36342200069,0,0,0
70,2.957138500249e+08,2.957147119851e+08,8.619601952434e+02,48244,48232,44417,12,12,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.076478e+00,36342200070,0,0,0
71,2.957147160467e+08,2.957155529841e+08,8.369374138713e+02,48307,48296,44414,11,11,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.616949e+00,36342200071,0,0,0
72,2.957155570169e+08,2.957164029730e+08,8.459560489655e+02,48306,48295,44507,11,11,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.782764e+00,36342200072,0,0,0
73,2.957164070321e+08,2.957172569452e+08,8.499130160213e+02,48289,48265,44419,24,24,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.886016e+00,36342200073,0,0,0
74,2.957172610279e+08,2.957181109971e+08,8.499691635966e+02,48279,48263,44392,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.176267e+00,36342200074,0,0,0
75,2.957181150270e+08,2.957189679905e+08,8.529634618759e+02,48266,48253,44394,13,13,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.862998e+00,36342200075,0,0,0
76,2.957189730310e+08,2.957198269832e+08,8.539522002339e+02,48282,48259,44336,23,23,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.522810e+00,36342200076,0,0,0
77,2.957198310102e+08,2.957206839995e+08,8.529893758893e+02,48252,48237,44030,15,15,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.466042e+00,36342200077,0,0,0
78,2.957206880221e+08,2.957215359868e+08,8.479647346735e+02,48279,48267,44354,12,12,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.779744e+00,36342200078,0,0,0
79,2.957215400284e+08,2.957223939970e+08,8.539685990214e+02,48260,48250,44413,10,10,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.743860e+00,36342200079,0,0,0
80,2.957223980337e+08,2.957232560000e+08,8.579662917256e+02,48245,48225,44473,20,20,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.135041e+00,36342200080,0,0,0
81,2.957232610274e+08,2.957241059890e+08,8.449615981579e+02,48243,48225,44311,18,18,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.829788e+00,36342200081,0,0,0
82,2.957241110232e+08,2.957249659857e+08,8.549625345469e+02,48265,48249,44280,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.050237e+00,36342200082,0,0,0
83,2.957249700741e+08,2.957258279477e+08,8.578735929132e+02,48258,48238,44306,20,20,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.275900e+00,36342200083,0,0,0
84,2.957258320290e+08,2.957266889744e+08,8.569454195499e+02,48260,48239,44341,21,21,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.662008e+00,36342200084,0,0,0
85,2.957266930208e+08,2.957275509995e+08,8.579786875248e+02,48228,48212,44398,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.084983e+00,36342200085,0,0,0
86,2.957275560309e+08,2.957284169983e+08,8.609673898816e+02,48252,48227,44415,25,25,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.143855e+00,36342200086,0,0,0
87,2.957284210618e+08,2.957292799948e+08,8.589330325127e+02,48266,48246,44476,20,20,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.632559e+00,36342200087,0,0,0
88,2.957292840086e+08,2.957301469776e+08,8.629689575434e+02,48266,48249,44440,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.797452e+00,36342200088,0,0,0
89,2.957301510100e+08,2.957310099777e+08,8.589676982164e+02,48239,48223,44394,16,16,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.603492e+00,36342200089,0,0,0
90,2.957310140278e+08,2.957318799915e+08,8.659637270570e+02,48260,48238,44382,22,22,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.978086e+00,36342200090,0,0,0
91,2.957318840229e+08,2.957327429334e+08,8.589105445147e+02,48282,48265,44303,17,17,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.260465e+00,36342200091,0,0,0
92,2.957327470195e+08,2.957336109914e+08,8.639719441533e+02,48221,48200,44423,21,21,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.180348e+00,36342200092,0,0,0
93,2.957336160233e+08,2.957344789681e+08,8.629447932243e+02,48249,48230,44442,19,19,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.760418e+00,36342200093,0,0,0
94,2.957344830234e+08,2.957353389611e+08,8.559376872182e+02,48279,48256,44524,23,23,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.453902e+00,36342200094,0,0,0
95,2.957353430134e+08,2.957362169837e+08,8.739702733755e+02,48213,48199,44419,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.623999e+00,36342200095,0,0,0
96,2.957362220328e+08,2.957370879909e+08,8.659580957890e+02,48248,48234,44480,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.846596e+00,36342200096,0,0,0
97,2.957370920240e+08,2.957379549996e+08,8.629755206704e+02,48259,48245,44367,14,14,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.612267e+00,36342200097,0,0,0
98,2.957379590392e+08,2.957388239988e+08,8.649596034884e+02,48266,48242,44459,24,24,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.800231e+00,36342200098,0,0,0
99,2.957388280366e+08,2.957396939879e+08,8.659513198733e+02,48251,48238,44535,13,13,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.551326e+00,36342200099,0,0,0
100,2.957396980386e+08,2.957405699993e+08,8.719606454968e+02,48250,48231,44426,19,19,0,1,e,S,2016,5,15,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.751431e+00,36342200100,0,0,0
