#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.955982480000e+08,2.955983090000e+08,5.300000e+01,9.321225e-01,4.839344e+01,8.906936e-01,9.130839e-01,4.954533e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100035
2.955983090000e+08,2.955983700000e+08,5.242623e+01,9.270633e-01,4.803279e+01,8.873684e-01,9.161976e-01,4.899859e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100035
2.955983700000e+08,2.955984310000e+08,5.429508e+01,9.434423e-01,4.983607e+01,9.038721e-01,9.178744e-01,4.770740e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100035
2.955984310000e+08,2.955984920000e+08,5.208197e+01,9.240145e-01,4.763934e+01,8.837267e-01,9.146994e-01,4.955719e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100035
2.955985490000e+08,2.955986100000e+08,5.298361e+01,9.319784e-01,4.855738e+01,8.922009e-01,9.164604e-01,4.867068e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955986100000e+08,2.955986710000e+08,5.249180e+01,9.276429e-01,4.786885e+01,8.858529e-01,9.119300e-01,5.008228e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955986710000e+08,2.955987320000e+08,5.198361e+01,9.231415e-01,4.772131e+01,8.844866e-01,9.180070e-01,4.872068e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955987320000e+08,2.955987930000e+08,5.188525e+01,9.222677e-01,4.736066e+01,8.811380e-01,9.127962e-01,5.014963e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955987930000e+08,2.955988540000e+08,5.352459e+01,9.367242e-01,4.895082e+01,8.958083e-01,9.145482e-01,4.892404e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955988540000e+08,2.955989150000e+08,5.245901e+01,9.273531e-01,4.822951e+01,8.891838e-01,9.193750e-01,4.812893e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955989150000e+08,2.955989760000e+08,5.239344e+01,9.267734e-01,4.803279e+01,8.873684e-01,9.167709e-01,4.886125e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955989760000e+08,2.955990370000e+08,5.193443e+01,9.227048e-01,4.763934e+01,8.837267e-01,9.172980e-01,4.893513e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955990370000e+08,2.955990980000e+08,5.377049e+01,9.388735e-01,4.957377e+01,9.014903e-01,9.219512e-01,4.683819e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955990980000e+08,2.955991590000e+08,5.377049e+01,9.388735e-01,4.939344e+01,8.998492e-01,9.185976e-01,4.774681e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955991590000e+08,2.955992200000e+08,5.254099e+01,9.280774e-01,4.806557e+01,8.876712e-01,9.148206e-01,4.930844e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955992200000e+08,2.955992810000e+08,5.404918e+01,9.413034e-01,4.947541e+01,9.005955e-01,9.153776e-01,4.847115e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955992810000e+08,2.955993420000e+08,5.067213e+01,9.114224e-01,4.683607e+01,8.762445e-01,9.242963e-01,4.757892e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955993420000e+08,2.955994030000e+08,5.104918e+01,9.148070e-01,4.649180e+01,8.730181e-01,9.107258e-01,5.109726e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100036
2.955994690000e+08,2.955995300000e+08,5.421312e+01,9.427299e-01,4.990164e+01,9.044665e-01,9.204717e-01,4.704884e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955995300000e+08,2.955995910000e+08,5.254099e+01,9.280774e-01,4.827869e+01,8.896369e-01,9.188768e-01,4.822667e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955995910000e+08,2.955996520000e+08,5.308197e+01,9.328431e-01,4.901639e+01,8.964081e-01,9.234095e-01,4.673542e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955996520000e+08,2.955997130000e+08,5.329508e+01,9.347138e-01,4.929508e+01,8.989528e-01,9.249462e-01,4.621001e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955997130000e+08,2.955997740000e+08,5.327869e+01,9.345700e-01,4.909836e+01,8.971573e-01,9.215385e-01,4.716756e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955997740000e+08,2.955998350000e+08,5.390164e+01,9.400178e-01,4.900000e+01,8.962582e-01,9.090633e-01,5.014190e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955998350000e+08,2.955998960000e+08,5.332787e+01,9.350013e-01,4.850820e+01,8.917490e-01,9.096219e-01,5.027129e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955998960000e+08,2.955999570000e+08,5.106557e+01,9.149538e-01,4.721312e+01,8.797644e-01,9.245586e-01,4.731982e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.955999570000e+08,2.956000180000e+08,5.416393e+01,9.423022e-01,4.995082e+01,9.049121e-01,9.222155e-01,4.659536e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.956000180000e+08,2.956000790000e+08,5.250820e+01,9.277878e-01,4.837705e+01,8.905427e-01,9.213238e-01,4.757178e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.956000790000e+08,2.956001400000e+08,5.321312e+01,9.339947e-01,4.901639e+01,8.964081e-01,9.211337e-01,4.730781e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.956001400000e+08,2.956002010000e+08,5.278688e+01,9.302467e-01,4.800000e+01,8.870655e-01,9.093168e-01,5.060497e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.956002010000e+08,2.956002620000e+08,5.209836e+01,9.241599e-01,4.816393e+01,8.885790e-01,9.244808e-01,4.687062e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.956002620000e+08,2.956003230000e+08,5.196721e+01,9.229960e-01,4.798361e+01,8.869141e-01,9.233438e-01,4.725259e-03,2.400000e+01,1.800000e+01,9.960000e+02,36342100037
2.956003830000e+08,2.956004440000e+08,5.068853e+01,9.115698e-01,4.645901e+01,8.727102e-01,9.165589e-01,4.973367e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956004440000e+08,2.956005050000e+08,5.154099e+01,9.192030e-01,4.729508e+01,8.805278e-01,9.176208e-01,4.903419e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956005050000e+08,2.956005660000e+08,5.295082e+01,9.316900e-01,4.842623e+01,8.909953e-01,9.145511e-01,4.918764e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956005660000e+08,2.956006270000e+08,5.232787e+01,9.261932e-01,4.806557e+01,8.876712e-01,9.185464e-01,4.841437e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956006270000e+08,2.956006880000e+08,5.291803e+01,9.314015e-01,4.863934e+01,8.929537e-01,9.191450e-01,4.798204e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956006880000e+08,2.956007490000e+08,5.395082e+01,9.404465e-01,4.932787e+01,8.992516e-01,9.143118e-01,4.879146e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956007490000e+08,2.956008100000e+08,5.332787e+01,9.350013e-01,4.872131e+01,8.937058e-01,9.136182e-01,4.925513e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956008100000e+08,2.956008710000e+08,5.216393e+01,9.247413e-01,4.832787e+01,8.900899e-01,9.264613e-01,4.627234e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956008710000e+08,2.956009320000e+08,5.327869e+01,9.345700e-01,4.895082e+01,8.958083e-01,9.187692e-01,4.792055e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956009320000e+08,2.956009930000e+08,5.250820e+01,9.277878e-01,4.839344e+01,8.906936e-01,9.216360e-01,4.748534e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956009930000e+08,2.956010540000e+08,5.263934e+01,9.289457e-01,4.842623e+01,8.909953e-01,9.199626e-01,4.788630e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956010540000e+08,2.956011150000e+08,5.226229e+01,9.256127e-01,4.821312e+01,8.890326e-01,9.225219e-01,4.734984e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956011150000e+08,2.956011760000e+08,5.357377e+01,9.371545e-01,4.868853e+01,8.934050e-01,9.088127e-01,5.035740e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956011760000e+08,2.956012370000e+08,5.201639e+01,9.234326e-01,4.767213e+01,8.840308e-01,9.164828e-01,4.911510e-03,2.400000e+01,1.800000e+01,9.970000e+02,36342100038
2.956013020000e+08,2.956013630000e+08,5.196721e+01,9.229960e-01,4.829508e+01,8.897880e-01,9.293376e-01,4.551467e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956013630000e+08,2.956014240000e+08,5.160656e+01,9.197875e-01,4.724590e+01,8.800699e-01,9.155019e-01,4.957192e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956014240000e+08,2.956014850000e+08,5.352459e+01,9.367242e-01,4.927869e+01,8.988033e-01,9.206738e-01,4.729548e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956014850000e+08,2.956015460000e+08,5.122951e+01,9.164213e-01,4.677049e+01,8.756309e-01,9.129600e-01,5.042668e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956015460000e+08,2.956016070000e+08,5.301639e+01,9.322667e-01,4.909836e+01,8.971573e-01,9.260977e-01,4.600313e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956016070000e+08,2.956016680000e+08,5.290164e+01,9.312572e-01,4.877049e+01,8.941567e-01,9.219089e-01,4.723297e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956016680000e+08,2.956017290000e+08,5.314754e+01,9.334191e-01,4.878688e+01,8.943070e-01,9.179519e-01,4.819897e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956017290000e+08,2.956017900000e+08,5.236066e+01,9.264833e-01,4.847541e+01,8.914476e-01,9.257984e-01,4.637645e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956017900000e+08,2.956018510000e+08,5.224590e+01,9.254676e-01,4.780328e+01,8.852459e-01,9.149671e-01,4.940891e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956018510000e+08,2.956019120000e+08,5.345901e+01,9.361503e-01,4.934426e+01,8.994011e-01,9.230297e-01,4.667604e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956019120000e+08,2.956019730000e+08,5.260656e+01,9.286563e-01,4.862295e+01,8.928032e-01,9.242755e-01,4.670186e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956019730000e+08,2.956020340000e+08,5.211475e+01,9.243053e-01,4.777049e+01,8.849423e-01,9.166405e-01,4.902661e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956020340000e+08,2.956020950000e+08,5.219672e+01,9.250319e-01,4.826229e+01,8.894859e-01,9.246231e-01,4.678589e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956020950000e+08,2.956021560000e+08,5.244262e+01,9.272082e-01,4.831147e+01,8.899390e-01,9.212254e-01,4.762873e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956021560000e+08,2.956022170000e+08,5.316393e+01,9.335631e-01,4.895082e+01,8.958083e-01,9.207524e-01,4.743414e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100039
2.956022220000e+08,2.956022830000e+08,5.316393e+01,9.335631e-01,4.914754e+01,8.976064e-01,9.244527e-01,4.640646e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956022830000e+08,2.956023440000e+08,5.273771e+01,9.298132e-01,4.834426e+01,8.902409e-01,9.166926e-01,4.872235e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956023440000e+08,2.956024050000e+08,5.195082e+01,9.228504e-01,4.742623e+01,8.817478e-01,9.129063e-01,5.008935e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956024050000e+08,2.956024660000e+08,5.283607e+01,9.306799e-01,4.883607e+01,8.947576e-01,9.242941e-01,4.659505e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956024660000e+08,2.956025270000e+08,5.185246e+01,9.219763e-01,4.719672e+01,8.796117e-01,9.102118e-01,5.083131e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956025270000e+08,2.956025880000e+08,5.290164e+01,9.312572e-01,4.883607e+01,8.947576e-01,9.231485e-01,4.688810e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956025880000e+08,2.956026490000e+08,5.319672e+01,9.338508e-01,4.908197e+01,8.970075e-01,9.226502e-01,4.689653e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956026490000e+08,2.956027100000e+08,5.373771e+01,9.385872e-01,4.932787e+01,8.992516e-01,9.179378e-01,4.793733e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956027100000e+08,2.956027710000e+08,5.126229e+01,9.167145e-01,4.724590e+01,8.800699e-01,9.216502e-01,4.805495e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956027710000e+08,2.956028320000e+08,5.072131e+01,9.118645e-01,4.721312e+01,8.797644e-01,9.308339e-01,4.561658e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956028320000e+08,2.956028930000e+08,5.301639e+01,9.322667e-01,4.881967e+01,8.946075e-01,9.208410e-01,4.747581e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956028930000e+08,2.956029540000e+08,5.227869e+01,9.257579e-01,4.811475e+01,8.881252e-01,9.203512e-01,4.794454e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956029540000e+08,2.956030150000e+08,5.280328e+01,9.303910e-01,4.829508e+01,8.897880e-01,9.146228e-01,4.923758e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956030150000e+08,2.956030760000e+08,5.332787e+01,9.350013e-01,4.893443e+01,8.956583e-01,9.176145e-01,4.820737e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956030760000e+08,2.956031370000e+08,5.047541e+01,9.096515e-01,4.581967e+01,8.666846e-01,9.077623e-01,5.214774e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100040
2.956031450000e+08,2.956032060000e+08,5.327869e+01,9.345700e-01,4.862295e+01,8.928032e-01,9.126154e-01,4.953586e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956032060000e+08,2.956032670000e+08,5.249180e+01,9.276429e-01,4.854099e+01,8.920503e-01,9.247345e-01,4.662252e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956032670000e+08,2.956033280000e+08,5.329508e+01,9.347138e-01,4.898361e+01,8.961082e-01,9.191018e-01,4.782364e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956033280000e+08,2.956033890000e+08,5.139344e+01,9.178864e-01,4.713115e+01,8.790004e-01,9.170654e-01,4.925488e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956033890000e+08,2.956034500000e+08,5.208197e+01,9.240145e-01,4.816393e+01,8.885790e-01,9.247718e-01,4.679496e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956034500000e+08,2.956035110000e+08,5.296721e+01,9.318342e-01,4.849180e+01,8.915983e-01,9.155061e-01,4.892997e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956035110000e+08,2.956035720000e+08,5.242623e+01,9.270633e-01,4.811475e+01,8.881252e-01,9.177611e-01,4.858076e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956035720000e+08,2.956036330000e+08,5.186885e+01,9.221220e-01,4.757377e+01,8.831182e-01,9.171934e-01,4.899420e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956036330000e+08,2.956036940000e+08,5.255738e+01,9.282222e-01,4.829508e+01,8.897880e-01,9.189020e-01,4.821230e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956036940000e+08,2.956037550000e+08,5.213115e+01,9.244506e-01,4.744262e+01,8.819002e-01,9.100629e-01,5.073312e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956037550000e+08,2.956038160000e+08,5.285246e+01,9.308242e-01,4.844262e+01,8.911461e-01,9.165633e-01,4.870374e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956038160000e+08,2.956038770000e+08,5.100000e+01,9.143662e-01,4.700000e+01,8.777766e-01,9.215686e-01,4.820130e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956038770000e+08,2.956039380000e+08,5.286885e+01,9.309685e-01,4.863934e+01,8.929537e-01,9.200000e-01,4.777207e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956039380000e+08,2.956039990000e+08,5.275410e+01,9.299576e-01,4.832787e+01,8.900899e-01,9.160969e-01,4.887274e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956039990000e+08,2.956040600000e+08,5.280328e+01,9.303910e-01,4.836066e+01,8.903919e-01,9.158646e-01,4.891134e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100041
2.956040670000e+08,2.956041280000e+08,5.273771e+01,9.298132e-01,4.834426e+01,8.902409e-01,9.166926e-01,4.872235e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956041280000e+08,2.956041890000e+08,5.057377e+01,9.105374e-01,4.683607e+01,8.762445e-01,9.260940e-01,4.710205e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956041890000e+08,2.956042500000e+08,5.181967e+01,9.216847e-01,4.788525e+01,8.860045e-01,9.240746e-01,4.711234e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956042500000e+08,2.956043110000e+08,5.319672e+01,9.338508e-01,4.886885e+01,8.950579e-01,9.186441e-01,4.799112e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956043110000e+08,2.956043720000e+08,5.267213e+01,9.292349e-01,4.834426e+01,8.902409e-01,9.178338e-01,4.844771e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956043720000e+08,2.956044330000e+08,5.381967e+01,9.393028e-01,4.957377e+01,9.014903e-01,9.211087e-01,4.704728e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956044330000e+08,2.956044940000e+08,5.381967e+01,9.393028e-01,4.947541e+01,9.005955e-01,9.192811e-01,4.754187e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956044940000e+08,2.956045550000e+08,5.386885e+01,9.397318e-01,5.001639e+01,9.055059e-01,9.284845e-01,4.495248e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956045550000e+08,2.956046160000e+08,5.221312e+01,9.251771e-01,4.818033e+01,8.887302e-01,9.227629e-01,4.730458e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956046160000e+08,2.956046770000e+08,5.375410e+01,9.387304e-01,4.911475e+01,8.973070e-01,9.136932e-01,4.904017e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956046770000e+08,2.956047380000e+08,5.334426e+01,9.351450e-01,4.922951e+01,8.983547e-01,9.228641e-01,4.677225e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956047380000e+08,2.956047990000e+08,5.257377e+01,9.283668e-01,4.814754e+01,8.884278e-01,9.158092e-01,4.903266e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956047990000e+08,2.956048600000e+08,5.216393e+01,9.247413e-01,4.813115e+01,8.882765e-01,9.226902e-01,4.734730e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956048600000e+08,2.956049210000e+08,5.239344e+01,9.267734e-01,4.834426e+01,8.902409e-01,9.227159e-01,4.723628e-03,2.400000e+01,1.900000e+01,9.970000e+02,36342100042
2.956049850000e+08,2.956050460000e+08,5.106557e+01,9.149538e-01,4.672131e+01,8.751704e-01,9.149278e-01,4.998714e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956050460000e+08,2.956051070000e+08,5.385246e+01,9.395888e-01,4.926229e+01,8.986537e-01,9.147641e-01,4.871897e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956051070000e+08,2.956051680000e+08,5.081967e+01,9.127482e-01,4.663934e+01,8.744023e-01,9.177420e-01,4.934790e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956051680000e+08,2.956052290000e+08,5.236066e+01,9.264833e-01,4.814754e+01,8.884278e-01,9.195367e-01,4.813003e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956052290000e+08,2.956052900000e+08,5.108197e+01,9.151007e-01,4.665574e+01,8.745560e-01,9.133505e-01,5.039682e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956052900000e+08,2.956053510000e+08,5.113115e+01,9.155411e-01,4.677049e+01,8.756309e-01,9.147162e-01,5.001136e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956053510000e+08,2.956054120000e+08,5.319672e+01,9.338508e-01,4.916393e+01,8.977562e-01,9.241911e-01,4.646583e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956054120000e+08,2.956054730000e+08,5.185246e+01,9.219763e-01,4.721312e+01,8.797644e-01,9.105280e-01,5.075053e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956054730000e+08,2.956055340000e+08,5.391803e+01,9.401607e-01,4.908197e+01,8.970075e-01,9.103071e-01,4.982428e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956055340000e+08,2.956055950000e+08,5.283607e+01,9.306799e-01,4.859016e+01,8.925021e-01,9.196401e-01,4.788490e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956055950000e+08,2.956056560000e+08,5.245901e+01,9.273531e-01,4.798361e+01,8.869141e-01,9.146875e-01,4.938188e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956056560000e+08,2.956057170000e+08,5.259016e+01,9.285116e-01,4.877049e+01,8.941567e-01,9.273691e-01,4.582157e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956057170000e+08,2.956057780000e+08,5.336066e+01,9.352887e-01,4.890164e+01,8.953581e-01,9.164363e-01,4.850478e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956057780000e+08,2.956058390000e+08,5.204918e+01,9.237236e-01,4.781967e+01,8.853977e-01,9.187402e-01,4.849115e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956058390000e+08,2.956059000000e+08,5.322951e+01,9.341385e-01,4.867213e+01,8.932546e-01,9.143825e-01,4.910255e-03,2.400000e+01,2.100000e+01,9.970000e+02,36342100043
2.956059080000e+08,2.956059690000e+08,5.245901e+01,9.273531e-01,4.813115e+01,8.882765e-01,9.175000e-01,4.863568e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956059690000e+08,2.956060300000e+08,5.280328e+01,9.303910e-01,4.870492e+01,8.935555e-01,9.223844e-01,4.714495e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956060300000e+08,2.956060910000e+08,5.214754e+01,9.245960e-01,4.778688e+01,8.850941e-01,9.163785e-01,4.908113e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956060910000e+08,2.956061520000e+08,5.239344e+01,9.267734e-01,4.790164e+01,8.861562e-01,9.142678e-01,4.952280e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956061520000e+08,2.956062130000e+08,5.144262e+01,9.183255e-01,4.706557e+01,8.783888e-01,9.149140e-01,4.980728e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956062130000e+08,2.956062740000e+08,5.362295e+01,9.375845e-01,4.901639e+01,8.964081e-01,9.140936e-01,4.899682e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956062740000e+08,2.956063350000e+08,5.368853e+01,9.381576e-01,4.972131e+01,9.028308e-01,9.261069e-01,4.571165e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956063350000e+08,2.956063960000e+08,5.221312e+01,9.251771e-01,4.786885e+01,8.858529e-01,9.167975e-01,4.893846e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956063960000e+08,2.956064570000e+08,5.281967e+01,9.305355e-01,4.877049e+01,8.941567e-01,9.233395e-01,4.687094e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956064570000e+08,2.956065180000e+08,5.303279e+01,9.324108e-01,4.891803e+01,8.955082e-01,9.224111e-01,4.703539e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956065180000e+08,2.956065790000e+08,5.390164e+01,9.400178e-01,4.965574e+01,9.022353e-01,9.212287e-01,4.697879e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956065790000e+08,2.956066400000e+08,5.154099e+01,9.192030e-01,4.734426e+01,8.809855e-01,9.185750e-01,4.877472e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956066400000e+08,2.956067010000e+08,5.040984e+01,9.090604e-01,4.649180e+01,8.730181e-01,9.222764e-01,4.828190e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956067010000e+08,2.956067620000e+08,5.290164e+01,9.312572e-01,4.890164e+01,8.953581e-01,9.243880e-01,4.653964e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956067620000e+08,2.956068230000e+08,5.319672e+01,9.338508e-01,4.862295e+01,8.928032e-01,9.140216e-01,4.921140e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100044
2.956068280000e+08,2.956068890000e+08,5.078688e+01,9.124538e-01,4.636066e+01,8.717859e-01,9.128470e-01,5.067567e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
2.956068890000e+08,2.956069500000e+08,5.263934e+01,9.289457e-01,4.839344e+01,8.906936e-01,9.193398e-01,4.805599e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
2.956069500000e+08,2.956070110000e+08,5.288525e+01,9.311129e-01,4.906557e+01,8.968577e-01,9.277743e-01,4.557586e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
2.956070110000e+08,2.956070720000e+08,5.285246e+01,9.308242e-01,4.870492e+01,8.935555e-01,9.215261e-01,4.736079e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
2.956070720000e+08,2.956071330000e+08,5.218033e+01,9.248866e-01,4.808197e+01,8.878226e-01,9.214578e-01,4.768382e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
2.956071330000e+08,2.956071940000e+08,5.096721e+01,9.140723e-01,4.672131e+01,8.751704e-01,9.166934e-01,4.956114e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
2.956071940000e+08,2.956072550000e+08,5.413115e+01,9.420169e-01,4.973771e+01,9.029796e-01,9.188371e-01,4.752363e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
2.956072550000e+08,2.956073160000e+08,5.262295e+01,9.288010e-01,4.822951e+01,8.891838e-01,9.165109e-01,4.882376e-03,2.400000e+01,2.300000e+01,9.970000e+02,36342100045
