#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756282960000e+08,2.756283570000e+08,1.237705e+01,4.504469e-01,9.786885e+00,4.005506e-01,7.907284e-01,1.480455e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756283570000e+08,2.756284180000e+08,1.244262e+01,4.516386e-01,9.868853e+00,4.022244e-01,7.931489e-01,1.470230e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756284180000e+08,2.756284790000e+08,1.231148e+01,4.492521e-01,9.622951e+00,3.971817e-01,7.816245e-01,1.507582e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756284790000e+08,2.756285400000e+08,1.209836e+01,4.453468e-01,9.885246e+00,4.025584e-01,8.170732e-01,1.423118e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756285400000e+08,2.756286010000e+08,1.201639e+01,4.438356e-01,9.524590e+00,3.951466e-01,7.926330e-01,1.497456e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756286010000e+08,2.756286620000e+08,1.255738e+01,4.537165e-01,9.803279e+00,4.008859e-01,7.806789e-01,1.495072e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756286620000e+08,2.756287230000e+08,1.213115e+01,4.459499e-01,9.672132e+00,3.981953e-01,7.972973e-01,1.477829e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756287230000e+08,2.756287840000e+08,1.273771e+01,4.569626e-01,1.013115e+01,4.075345e-01,7.953668e-01,1.447309e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756287840000e+08,2.756288450000e+08,1.288525e+01,4.596015e-01,1.019672e+01,4.088513e-01,7.913486e-01,1.449384e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756288450000e+08,2.756289060000e+08,1.149180e+01,4.340394e-01,9.360656e+00,3.917313e-01,8.145506e-01,1.467955e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756289060000e+08,2.756289670000e+08,1.342623e+01,4.691504e-01,1.103279e+01,4.252827e-01,8.217338e-01,1.337390e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756289670000e+08,2.756290280000e+08,1.301639e+01,4.619345e-01,1.006557e+01,4.062135e-01,7.732998e-01,1.485900e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756290280000e+08,2.756290890000e+08,1.214754e+01,4.462511e-01,9.491803e+00,3.944659e-01,7.813765e-01,1.518342e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756290890000e+08,2.756291500000e+08,1.250820e+01,4.528271e-01,9.819673e+00,4.012209e-01,7.850590e-01,1.487129e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756291500000e+08,2.756292110000e+08,1.218033e+01,4.468529e-01,9.508197e+00,3.948064e-01,7.806191e-01,1.518185e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756292110000e+08,2.756292720000e+08,1.255738e+01,4.537165e-01,9.901639e+00,4.028920e-01,7.885118e-01,1.475478e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756292720000e+08,2.756293330000e+08,1.245902e+01,4.519360e-01,9.852459e+00,4.018902e-01,7.907895e-01,1.475419e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756293330000e+08,2.756293940000e+08,1.263934e+01,4.551949e-01,1.034426e+01,4.117986e-01,8.184177e-01,1.388344e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756293940000e+08,2.756294550000e+08,1.236066e+01,4.501485e-01,9.836065e+00,4.015557e-01,7.957560e-01,1.468179e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756294550000e+08,2.756295160000e+08,1.280328e+01,4.581373e-01,1.011475e+01,4.072047e-01,7.900128e-01,1.457431e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756295160000e+08,2.756295770000e+08,1.167213e+01,4.374316e-01,9.491803e+00,3.944659e-01,8.132023e-01,1.460646e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756295770000e+08,2.756296380000e+08,1.240984e+01,4.510432e-01,1.006557e+01,4.062135e-01,8.110964e-01,1.422684e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756296380000e+08,2.756296990000e+08,1.257377e+01,4.540125e-01,1.011475e+01,4.072047e-01,8.044329e-01,1.432172e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756296990000e+08,2.756297600000e+08,1.283607e+01,4.587236e-01,1.024590e+01,4.098361e-01,7.982120e-01,1.434254e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756297600000e+08,2.756298210000e+08,1.209836e+01,4.453468e-01,9.770492e+00,4.002149e-01,8.075881e-01,1.451051e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756298210000e+08,2.756298820000e+08,1.150820e+01,4.343489e-01,9.262295e+00,3.896677e-01,8.048433e-01,1.495818e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756298820000e+08,2.756299430000e+08,1.255738e+01,4.537165e-01,9.721312e+00,3.992064e-01,7.741514e-01,1.510801e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756299430000e+08,2.756300040000e+08,1.206557e+01,4.447429e-01,9.426229e+00,3.931009e-01,7.812500e-01,1.523808e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756300040000e+08,2.756300650000e+08,1.278689e+01,4.578439e-01,1.016393e+01,4.081934e-01,7.948718e-01,1.445819e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756300650000e+08,2.756301260000e+08,1.268852e+01,4.560796e-01,1.000000e+01,4.048882e-01,7.881137e-01,1.468843e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756301260000e+08,2.756301870000e+08,1.293443e+01,4.604778e-01,1.037705e+01,4.124507e-01,8.022814e-01,1.417910e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756301870000e+08,2.756302480000e+08,1.272131e+01,4.566685e-01,9.950820e+00,4.038913e-01,7.822165e-01,1.481648e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756302480000e+08,2.756303090000e+08,1.262295e+01,4.548996e-01,9.950820e+00,4.038913e-01,7.883117e-01,1.472150e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756303090000e+08,2.756303700000e+08,1.300000e+01,4.616435e-01,1.057377e+01,4.163418e-01,8.133669e-01,1.383569e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000011
2.756303780000e+08,2.756304390000e+08,1.236066e+01,4.501485e-01,9.131147e+00,3.868991e-01,7.387268e-01,1.599940e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756304390000e+08,2.756305000000e+08,1.236066e+01,4.501485e-01,9.344262e+00,3.913881e-01,7.559682e-01,1.564189e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756305000000e+08,2.756305610000e+08,1.254098e+01,4.534202e-01,9.180327e+00,3.879397e-01,7.320262e-01,1.601322e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756305610000e+08,2.756306220000e+08,1.203279e+01,4.441383e-01,9.213115e+00,3.886318e-01,7.656676e-01,1.563466e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756306220000e+08,2.756306830000e+08,1.219672e+01,4.471535e-01,9.459017e+00,3.937840e-01,7.755376e-01,1.529631e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756306830000e+08,2.756307440000e+08,1.249180e+01,4.525303e-01,9.344262e+00,3.913881e-01,7.480315e-01,1.572735e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756307440000e+08,2.756308050000e+08,1.288525e+01,4.596015e-01,1.000000e+01,4.048882e-01,7.760814e-01,1.486919e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000012
2.756308750000e+08,2.756309360000e+08,1.285246e+01,4.590164e-01,9.688524e+00,3.985327e-01,7.538266e-01,1.538503e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756309360000e+08,2.756309970000e+08,1.211475e+01,4.456484e-01,8.836065e+00,3.805963e-01,7.293640e-01,1.634341e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756309970000e+08,2.756310580000e+08,1.306557e+01,4.628063e-01,9.868853e+00,4.022244e-01,7.553325e-01,1.522748e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756310580000e+08,2.756311190000e+08,1.250820e+01,4.528271e-01,8.934426e+00,3.827088e-01,7.142857e-01,1.635459e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756311190000e+08,2.756311800000e+08,1.154098e+01,4.349672e-01,8.606558e+00,3.756210e-01,7.457386e-01,1.641146e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756311800000e+08,2.756312410000e+08,1.245902e+01,4.519360e-01,9.032787e+00,3.848096e-01,7.250000e-01,1.619677e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756312410000e+08,2.756313020000e+08,1.273771e+01,4.569626e-01,9.557377e+00,3.958261e-01,7.503217e-01,1.552757e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756313020000e+08,2.756313630000e+08,1.257377e+01,4.540125e-01,9.147541e+00,3.872463e-01,7.275098e-01,1.607671e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000013
2.756314360000e+08,2.756314970000e+08,1.183607e+01,4.404927e-01,8.540983e+00,3.741873e-01,7.216067e-01,1.668058e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000014
2.756314970000e+08,2.756315580000e+08,1.267213e+01,4.557849e-01,9.344262e+00,3.913881e-01,7.373868e-01,1.582764e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000014
2.756315580000e+08,2.756316190000e+08,1.285246e+01,4.590164e-01,9.327868e+00,3.910446e-01,7.257653e-01,1.593314e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000014
2.756316190000e+08,2.756316800000e+08,1.350820e+01,4.705803e-01,9.934426e+00,4.035585e-01,7.354369e-01,1.536646e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000014
2.756317410000e+08,2.756318020000e+08,1.240984e+01,4.510432e-01,9.737705e+00,3.995429e-01,7.846764e-01,1.493974e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756318020000e+08,2.756318630000e+08,1.316393e+01,4.645452e-01,1.090164e+01,4.227474e-01,8.281444e-01,1.331304e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756318630000e+08,2.756319240000e+08,1.234426e+01,4.498499e-01,9.770492e+00,4.002149e-01,7.915007e-01,1.480405e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756319240000e+08,2.756319850000e+08,1.275410e+01,4.572566e-01,9.983606e+00,4.045562e-01,7.827764e-01,1.478368e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756319850000e+08,2.756320460000e+08,1.247541e+01,4.522333e-01,9.885246e+00,4.025584e-01,7.923784e-01,1.470315e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756320460000e+08,2.756321070000e+08,1.311475e+01,4.636766e-01,1.032787e+01,4.114721e-01,7.875000e-01,1.446304e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756321070000e+08,2.756321680000e+08,1.296721e+01,4.610610e-01,1.037705e+01,4.124507e-01,8.002529e-01,1.421562e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756321680000e+08,2.756322290000e+08,1.196721e+01,4.429264e-01,9.475410e+00,3.941251e-01,7.917808e-01,1.502801e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756322290000e+08,2.756322900000e+08,1.162295e+01,4.365091e-01,9.327868e+00,3.910446e-01,8.025388e-01,1.495033e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756322900000e+08,2.756323510000e+08,1.260656e+01,4.546041e-01,9.934426e+00,4.035585e-01,7.880364e-01,1.473807e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756323510000e+08,2.756324120000e+08,1.337705e+01,4.682904e-01,1.070492e+01,4.189158e-01,8.002451e-01,1.399636e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756324120000e+08,2.756324730000e+08,1.195082e+01,4.426230e-01,9.524590e+00,3.951466e-01,7.969822e-01,1.489799e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756324730000e+08,2.756325340000e+08,1.206557e+01,4.447429e-01,9.393442e+00,3.924167e-01,7.785326e-01,1.530574e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756325340000e+08,2.756325950000e+08,1.278689e+01,4.578439e-01,1.027869e+01,4.104913e-01,8.038462e-01,1.421797e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756325950000e+08,2.756326560000e+08,1.301639e+01,4.619345e-01,1.057377e+01,4.163418e-01,8.123426e-01,1.385614e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756326560000e+08,2.756327170000e+08,1.303279e+01,4.622253e-01,1.032787e+01,4.114721e-01,7.924528e-01,1.438340e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756327170000e+08,2.756327780000e+08,1.195082e+01,4.426230e-01,9.344262e+00,3.913881e-01,7.818930e-01,1.529483e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756327780000e+08,2.756328390000e+08,1.296721e+01,4.610610e-01,1.063934e+01,4.176308e-01,8.204804e-01,1.364589e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756328390000e+08,2.756329000000e+08,1.211475e+01,4.456484e-01,9.672132e+00,3.981953e-01,7.983762e-01,1.475885e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756329000000e+08,2.756329610000e+08,1.352459e+01,4.708658e-01,1.067213e+01,4.182738e-01,7.890909e-01,1.420313e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756329610000e+08,2.756330220000e+08,1.226229e+01,4.483539e-01,9.622951e+00,3.971817e-01,7.847593e-01,1.502725e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756330220000e+08,2.756330830000e+08,1.308197e+01,4.630966e-01,1.014754e+01,4.078641e-01,7.756892e-01,1.476616e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756330830000e+08,2.756331440000e+08,1.147541e+01,4.337297e-01,9.016394e+00,3.844603e-01,7.857143e-01,1.550886e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756331440000e+08,2.756332050000e+08,1.300000e+01,4.616435e-01,1.021311e+01,4.091798e-01,7.856242e-01,1.457333e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756332050000e+08,2.756332660000e+08,1.149180e+01,4.340394e-01,9.147541e+00,3.872463e-01,7.960057e-01,1.521977e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756332660000e+08,2.756333270000e+08,1.206557e+01,4.447429e-01,9.508197e+00,3.948064e-01,7.880435e-01,1.506467e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756333270000e+08,2.756333880000e+08,1.175410e+01,4.389648e-01,9.229508e+00,3.889774e-01,7.852162e-01,1.533684e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756333880000e+08,2.756334490000e+08,1.200000e+01,4.435328e-01,9.573771e+00,3.961654e-01,7.978142e-01,1.484467e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756334490000e+08,2.756335100000e+08,1.255738e+01,4.537165e-01,9.934426e+00,4.035585e-01,7.911227e-01,1.468768e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756335100000e+08,2.756335710000e+08,1.314754e+01,4.642558e-01,1.040984e+01,4.131017e-01,7.917706e-01,1.433783e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756335710000e+08,2.756336320000e+08,1.278689e+01,4.578439e-01,1.019672e+01,4.088513e-01,7.974359e-01,1.439070e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756336320000e+08,2.756336930000e+08,1.254098e+01,4.534202e-01,9.868853e+00,4.022244e-01,7.869281e-01,1.480471e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756336930000e+08,2.756337540000e+08,1.368852e+01,4.737109e-01,1.095082e+01,4.236999e-01,8.000000e-01,1.384257e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756337540000e+08,2.756338150000e+08,1.232787e+01,4.495511e-01,9.918033e+00,4.032254e-01,8.045213e-01,1.446138e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756338150000e+08,2.756338760000e+08,1.219672e+01,4.471535e-01,9.950820e+00,4.038913e-01,8.158602e-01,1.421004e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756338760000e+08,2.756339370000e+08,1.093443e+01,4.233827e-01,8.573771e+00,3.749048e-01,7.841079e-01,1.593101e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756339370000e+08,2.756339980000e+08,1.281967e+01,4.584305e-01,9.885246e+00,4.025584e-01,7.710997e-01,1.502364e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756339980000e+08,2.756340590000e+08,1.280328e+01,4.581373e-01,1.001639e+01,4.052199e-01,7.823303e-01,1.476619e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756340590000e+08,2.756341200000e+08,1.283607e+01,4.587236e-01,1.011475e+01,4.072047e-01,7.879949e-01,1.460676e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756341200000e+08,2.756341810000e+08,1.226229e+01,4.483539e-01,9.655738e+00,3.978577e-01,7.874331e-01,1.495904e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756341810000e+08,2.756342420000e+08,1.191803e+01,4.420154e-01,9.409836e+00,3.927590e-01,7.895461e-01,1.511820e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756342420000e+08,2.756343030000e+08,1.211475e+01,4.456484e-01,9.737705e+00,3.995429e-01,8.037889e-01,1.460867e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756343030000e+08,2.756343640000e+08,1.265574e+01,4.554900e-01,1.013115e+01,4.075345e-01,8.005182e-01,1.438231e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756343640000e+08,2.756344250000e+08,1.227869e+01,4.486535e-01,9.426229e+00,3.931009e-01,7.676902e-01,1.543071e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756344250000e+08,2.756344860000e+08,1.319672e+01,4.651233e-01,1.054098e+01,4.156958e-01,7.987578e-01,1.413088e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756344860000e+08,2.756345470000e+08,1.306557e+01,4.628063e-01,1.052459e+01,4.153724e-01,8.055207e-01,1.401993e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756345470000e+08,2.756346080000e+08,1.277049e+01,4.575503e-01,9.885246e+00,4.025584e-01,7.740693e-01,1.498335e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000015
2.756346650000e+08,2.756347260000e+08,1.263934e+01,4.551949e-01,9.786885e+00,4.005506e-01,7.743191e-01,1.505498e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756347260000e+08,2.756347870000e+08,1.255738e+01,4.537165e-01,9.770492e+00,4.002149e-01,7.780679e-01,1.501428e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756347870000e+08,2.756348480000e+08,1.319672e+01,4.651233e-01,1.027869e+01,4.104913e-01,7.788820e-01,1.462682e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756348480000e+08,2.756349090000e+08,1.203279e+01,4.441383e-01,9.573771e+00,3.961654e-01,7.956403e-01,1.488360e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756349090000e+08,2.756349700000e+08,1.301639e+01,4.619345e-01,1.050820e+01,4.150488e-01,8.073048e-01,1.399729e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756349700000e+08,2.756350310000e+08,1.237705e+01,4.504469e-01,9.852459e+00,4.018902e-01,7.960265e-01,1.466484e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756350310000e+08,2.756350920000e+08,1.263934e+01,4.551949e-01,1.018033e+01,4.085225e-01,8.054475e-01,1.425640e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756350920000e+08,2.756351530000e+08,1.149180e+01,4.340394e-01,9.049180e+00,3.851587e-01,7.874465e-01,1.545203e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756351530000e+08,2.756352140000e+08,1.249180e+01,4.525303e-01,9.590164e+00,3.965045e-01,7.677165e-01,1.529791e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756352140000e+08,2.756352750000e+08,1.249180e+01,4.525303e-01,9.967213e+00,4.042239e-01,7.979003e-01,1.454721e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756352750000e+08,2.756353360000e+08,1.354098e+01,4.711511e-01,1.055738e+01,4.160189e-01,7.796610e-01,1.442144e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756353360000e+08,2.756353970000e+08,1.168852e+01,4.377387e-01,9.311476e+00,3.907008e-01,7.966340e-01,1.507384e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756353970000e+08,2.756354580000e+08,1.163934e+01,4.368168e-01,9.196721e+00,3.882859e-01,7.901409e-01,1.528224e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756354580000e+08,2.756355190000e+08,1.357377e+01,4.717211e-01,1.063934e+01,4.176308e-01,7.838164e-01,1.430551e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756355190000e+08,2.756355800000e+08,1.226229e+01,4.483539e-01,9.868853e+00,4.022244e-01,8.048128e-01,1.449180e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756355800000e+08,2.756356410000e+08,1.344262e+01,4.694368e-01,1.054098e+01,4.156958e-01,7.841464e-01,1.436717e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756356410000e+08,2.756357020000e+08,1.203279e+01,4.441383e-01,9.229508e+00,3.889774e-01,7.670300e-01,1.560300e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756357020000e+08,2.756357630000e+08,1.273771e+01,4.569626e-01,9.655738e+00,3.978577e-01,7.580438e-01,1.536403e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756357630000e+08,2.756358240000e+08,1.303279e+01,4.622253e-01,1.022951e+01,4.095080e-01,7.849057e-01,1.457269e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756358240000e+08,2.756358850000e+08,1.200000e+01,4.435328e-01,9.442623e+00,3.934426e-01,7.868853e-01,1.513585e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756358850000e+08,2.756359460000e+08,1.296721e+01,4.610610e-01,1.040984e+01,4.131017e-01,8.027813e-01,1.414765e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756359460000e+08,2.756360070000e+08,1.227869e+01,4.486535e-01,9.704918e+00,3.988697e-01,7.903872e-01,1.487264e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756360070000e+08,2.756360680000e+08,1.324590e+01,4.659892e-01,1.042623e+01,4.134269e-01,7.871287e-01,1.440044e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756360680000e+08,2.756361290000e+08,1.363934e+01,4.728592e-01,1.081967e+01,4.211552e-01,7.932692e-01,1.403949e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756361290000e+08,2.756361900000e+08,1.385246e+01,4.765391e-01,1.096721e+01,4.240170e-01,7.917160e-01,1.396961e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756361900000e+08,2.756362510000e+08,1.195082e+01,4.426230e-01,9.196721e+00,3.882859e-01,7.695473e-01,1.559713e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756362510000e+08,2.756363120000e+08,1.218033e+01,4.468529e-01,9.459017e+00,3.937840e-01,7.765814e-01,1.528125e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756363120000e+08,2.756363730000e+08,1.257377e+01,4.540125e-01,9.868853e+00,4.022244e-01,7.848762e-01,1.483704e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756363730000e+08,2.756364340000e+08,1.226229e+01,4.483539e-01,9.852459e+00,4.018902e-01,8.034759e-01,1.452926e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756364340000e+08,2.756364950000e+08,1.281967e+01,4.584305e-01,1.039344e+01,4.127764e-01,8.107417e-01,1.400765e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756364950000e+08,2.756365560000e+08,1.247541e+01,4.522333e-01,9.590164e+00,3.965045e-01,7.687253e-01,1.528471e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756365560000e+08,2.756366170000e+08,1.260656e+01,4.546041e-01,1.014754e+01,4.078641e-01,8.049415e-01,1.428899e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756366170000e+08,2.756366780000e+08,1.226229e+01,4.483539e-01,9.770492e+00,4.002149e-01,7.967914e-01,1.471271e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756366780000e+08,2.756367390000e+08,1.185246e+01,4.407977e-01,9.377049e+00,3.920741e-01,7.911480e-01,1.511747e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756367390000e+08,2.756368000000e+08,1.224590e+01,4.480541e-01,9.770492e+00,4.002149e-01,7.978581e-01,1.469368e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756368000000e+08,2.756368610000e+08,1.300000e+01,4.616435e-01,1.040984e+01,4.131017e-01,8.007566e-01,1.418423e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756368610000e+08,2.756369220000e+08,1.221311e+01,4.474539e-01,9.508197e+00,3.948064e-01,7.785235e-01,1.521323e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756369220000e+08,2.756369830000e+08,1.172131e+01,4.383522e-01,9.081967e+00,3.858558e-01,7.748252e-01,1.562100e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756369830000e+08,2.756370440000e+08,1.190164e+01,4.417113e-01,9.180327e+00,3.879397e-01,7.713498e-01,1.558630e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756370440000e+08,2.756371050000e+08,1.303279e+01,4.622253e-01,1.011475e+01,4.072047e-01,7.761006e-01,1.478434e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756371050000e+08,2.756371660000e+08,1.295082e+01,4.607695e-01,1.024590e+01,4.098361e-01,7.911392e-01,1.446243e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756371660000e+08,2.756372270000e+08,1.209836e+01,4.453468e-01,9.344262e+00,3.913881e-01,7.723577e-01,1.543503e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
2.756372270000e+08,2.756372880000e+08,1.273771e+01,4.569626e-01,1.003279e+01,4.055514e-01,7.876448e-01,1.467189e-02,2.700000e+01,2.800000e+01,9.940000e+02,12319000016
