#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
114,3.925923618939e+08,3.925937096853e+08,1.347791424692e+03,47289,44393,16639,2896,2896,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300114,0,16384,0
115,3.925937138096e+08,3.925950406731e+08,1.326863471031e+03,47346,44379,16033,2967,2967,0,4,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300115,0,16384,0
116,3.925950447579e+08,3.925963976371e+08,1.352879242003e+03,47278,44362,16796,2916,2916,0,3,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300116,0,16384,0
117,3.925964018107e+08,3.925977566653e+08,1.354854617953e+03,47277,44406,16892,2871,2871,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300117,0,16384,0
118,3.925977612437e+08,3.925991215880e+08,1.360344321370e+03,47253,44581,16872,2672,2672,0,2,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300118,0,16384,0
119,3.925991257457e+08,3.926004756278e+08,1.349882061899e+03,47268,44463,17258,2805,2805,0,1,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300119,0,16384,0
120,3.926004800896e+08,3.926018216486e+08,1.341558942199e+03,47282,44485,16929,2797,2797,0,5,e,C,2019,6,10,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454300120,0,16384,0
1,3.926018261900e+08,3.926031876410e+08,1.361451019466e+03,47276,44469,17034,2807,2807,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400001,0,16384,0
2,3.926031916402e+08,3.926045616332e+08,1.369993044078e+03,47257,44170,16999,3087,3087,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400002,0,16384,0
3,3.926045656851e+08,3.926059565854e+08,1.390900212407e+03,47198,44057,18202,3141,3141,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400003,0,16384,0
4,3.926059607121e+08,3.926073576151e+08,1.396902930498e+03,47203,43852,18067,3351,3351,0,1,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400004,0,16384,0
5,3.926073616993e+08,3.926087655724e+08,1.403873104334e+03,47178,43963,18688,3215,3215,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400005,0,16384,0
6,3.926087696597e+08,3.926101646162e+08,1.394956509888e+03,47177,43938,19577,3239,3239,0,1,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400006,0,16384,0
7,3.926101694760e+08,3.926115785855e+08,1.409109429657e+03,47164,44066,19262,3098,3098,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400007,0,16384,0
8,3.926115834773e+08,3.926129875367e+08,1.404059327066e+03,47188,44047,20130,3141,3141,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400008,0,16384,0
9,3.926129915570e+08,3.926144045672e+08,1.413010112047e+03,47162,44031,19225,3131,3131,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400009,0,16384,0
10,3.926144093291e+08,3.926158265661e+08,1.417236943722e+03,47142,44011,19886,3131,3131,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400010,0,16384,0
11,3.926158306980e+08,3.926172575581e+08,1.426860139430e+03,47124,43916,19426,3208,3208,0,1,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400011,0,16384,0
12,3.926172622240e+08,3.926186725496e+08,1.410325517178e+03,47162,43985,19673,3177,3177,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400012,0,16384,0
13,3.926186767175e+08,3.926200935518e+08,1.416834293842e+03,47128,43879,20352,3249,3249,0,5,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400013,0,16384,0
14,3.926200984938e+08,3.926215215499e+08,1.423056136072e+03,47152,44013,20464,3139,3139,0,4,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400014,0,16384,0
15,3.926215255974e+08,3.926229484942e+08,1.422896779239e+03,47145,44055,19477,3090,3090,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400015,0,16384,0
16,3.926229527238e+08,3.926243755345e+08,1.422810644448e+03,47153,44119,19380,3034,3034,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400016,0,16384,0
17,3.926243795547e+08,3.926258005111e+08,1.420956433117e+03,47130,44124,19509,3006,3006,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400017,0,16384,0
18,3.926258050914e+08,3.926272315134e+08,1.426422008038e+03,47128,44070,19029,3058,3058,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400018,0,16384,0
19,3.926272359026e+08,3.926286624865e+08,1.426583973706e+03,47129,44104,19908,3025,3025,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400019,0,16384,0
20,3.926286666332e+08,3.926300944621e+08,1.427828855574e+03,47144,44204,19962,2940,2940,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400020,0,16384,0
21,3.926300985674e+08,3.926315214841e+08,1.422916748941e+03,47149,44177,19702,2972,2972,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400021,0,16384,0
22,3.926315255700e+08,3.926329564734e+08,1.430903417885e+03,47116,44211,19128,2905,2905,0,4,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400022,0,16384,0
23,3.926329607875e+08,3.926343973708e+08,1.436583357155e+03,47100,44221,19110,2879,2879,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400023,0,16384,0
24,3.926344017999e+08,3.926358334665e+08,1.431666586995e+03,47109,44169,19170,2940,2940,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400024,0,16384,0
25,3.926358383519e+08,3.926372614123e+08,1.423060417473e+03,47138,44163,19440,2975,2975,0,4,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400025,0,16384,0
26,3.926372660711e+08,3.926387064535e+08,1.440382383823e+03,47118,44208,19179,2910,2910,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400026,0,16384,0
27,3.926387105195e+08,3.926401333620e+08,1.422842441261e+03,47135,44227,18811,2908,2908,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400027,0,16384,0
28,3.926401380797e+08,3.926415683938e+08,1.430314086854e+03,47129,44186,18886,2943,2943,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400028,0,16384,0
29,3.926415729720e+08,3.926429863857e+08,1.413413688719e+03,47170,44271,19048,2899,2899,0,5,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400029,0,16384,0
30,3.926429905430e+08,3.926444014055e+08,1.410862577498e+03,47156,44279,19126,2877,2877,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400030,0,16384,0
31,3.926444055943e+08,3.926458023807e+08,1.396786327481e+03,47178,44142,19265,3036,3036,0,1,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400031,0,16384,0
32,3.926458064718e+08,3.926472193287e+08,1.412856902063e+03,47173,44257,18922,2916,2916,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400032,0,16384,0
33,3.926472234587e+08,3.926486222921e+08,1.398833406627e+03,47173,44266,18573,2907,2907,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400033,0,16384,0
34,3.926486269523e+08,3.926500203399e+08,1.393387612045e+03,47203,44305,18646,2898,2898,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400034,0,16384,0
35,3.926500248923e+08,3.926514213139e+08,1.396421651721e+03,47190,44311,17912,2879,2879,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400035,0,16384,0
36,3.926514255765e+08,3.926528463320e+08,1.420755552232e+03,47151,44233,18867,2918,2918,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400036,0,16384,0
37,3.926528511807e+08,3.926542463363e+08,1.395155553639e+03,47176,44339,18183,2837,2837,0,4,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400037,0,16384,0
38,3.926542513838e+08,3.926556563202e+08,1.404936377525e+03,47177,44195,18064,2982,2982,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400038,0,16384,0
39,3.926556609480e+08,3.926570583413e+08,1.397393307328e+03,47192,44334,18838,2858,2858,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400039,0,16384,0
40,3.926570628145e+08,3.926584542840e+08,1.391469421625e+03,47198,44231,18881,2967,2967,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400040,0,16384,0
41,3.926584585622e+08,3.926598532817e+08,1.394719516337e+03,47179,44193,17894,2986,2986,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400041,0,16384,0
42,3.926598582735e+08,3.926612463030e+08,1.388029584467e+03,47201,44187,18662,3014,3014,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400042,0,16384,0
43,3.926612506369e+08,3.926626442856e+08,1.393648726940e+03,47186,44260,18321,2926,2926,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400043,0,16384,0
44,3.926626490747e+08,3.926640492898e+08,1.400215072393e+03,47159,44166,18360,2993,2993,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400044,0,16384,0
45,3.926640542988e+08,3.926654462566e+08,1.391957816362e+03,47209,44251,18049,2958,2958,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400045,0,16384,0
46,3.926654509336e+08,3.926668422461e+08,1.391312516630e+03,47212,44132,17954,3080,3080,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400046,0,16384,0
47,3.926668463932e+08,3.926682242735e+08,1.377880234540e+03,47225,44194,18163,3031,3031,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400047,0,16384,0
48,3.926682292376e+08,3.926696132661e+08,1.384028482676e+03,47204,44192,17717,3012,3012,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400048,0,16384,0
49,3.926696181251e+08,3.926710092158e+08,1.391090667188e+03,47193,44159,18851,3034,3034,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400049,0,16384,0
50,3.926710137571e+08,3.926724112233e+08,1.397466189861e+03,47193,44262,19064,2931,2931,0,5,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400050,0,16384,0
51,3.926724159835e+08,3.926738002396e+08,1.384256147146e+03,47219,44274,18602,2945,2945,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400051,0,16384,0
52,3.926738050369e+08,3.926751821586e+08,1.377121685803e+03,47237,44169,17946,3068,3068,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400052,0,16384,0
53,3.926751870127e+08,3.926765721893e+08,1.385176689684e+03,47224,44193,18236,3031,3031,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400053,0,16384,0
54,3.926765767562e+08,3.926779611613e+08,1.384405088127e+03,47228,44206,17481,3022,3022,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400054,0,16384,0
55,3.926779654300e+08,3.926793552124e+08,1.389782381237e+03,47215,44112,18071,3103,3103,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400055,0,16384,0
56,3.926793595637e+08,3.926807501825e+08,1.390618831575e+03,47197,44123,17465,3074,3074,0,2,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400056,0,16384,0
57,3.926807544987e+08,3.926821621836e+08,1.407684905529e+03,47185,44152,18116,3033,3033,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400057,0,16384,0
58,3.926821663307e+08,3.926835731649e+08,1.406834245145e+03,47178,44143,18116,3035,3035,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400058,0,16384,0
59,3.926835776998e+08,3.926849761669e+08,1.398467141807e+03,47184,44123,18493,3061,3061,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400059,0,16384,0
60,3.926849804180e+08,3.926863811552e+08,1.400737118542e+03,47179,44109,17545,3070,3070,0,3,e,C,2019,6,11,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9454400060,0,16384,0
