#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,2.929420930204e+08,2.929431329930e+08,1.039972521305e+03,47889,43691,41446,4198,4198,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982709e+00,5339000053,8,0,514
54,2.929431370134e+08,2.929441699594e+08,1.032945977807e+03,47901,43847,41710,4054,4054,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000054,8,0,514
55,2.929441740104e+08,2.929452229597e+08,1.048949280620e+03,47868,43704,41440,4164,4164,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987618e+00,5339000055,8,0,514
56,2.929452270057e+08,2.929462719983e+08,1.044992619753e+03,47903,43870,41671,4033,4033,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992352e+00,5339000056,8,0,514
57,2.929462760521e+08,2.929473209371e+08,1.044885043919e+03,47893,43787,41525,4106,4106,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000057,8,0,514
58,2.929473250081e+08,2.929483699890e+08,1.044980936050e+03,47893,43735,41284,4158,4158,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997132e+00,5339000058,8,0,514
59,2.929483740085e+08,2.929494229840e+08,1.048975486636e+03,47870,43802,41576,4068,4068,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.837143e+00,5339000059,8,0,514
60,2.929494270216e+08,2.929504739992e+08,1.046977601528e+03,47905,43824,41463,4081,4081,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871183e+00,5339000060,8,0,514
61,2.929504780292e+08,2.929515289711e+08,1.050941886485e+03,47896,43755,41351,4141,4141,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.695817e+00,5339000061,8,0,514
62,2.929515330207e+08,2.929525799813e+08,1.046960625052e+03,47891,43799,41367,4092,4092,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916031e+00,5339000062,8,0,514
63,2.929525840040e+08,2.929536269775e+08,1.042973566353e+03,47892,43728,41061,4164,4164,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892720e+00,5339000063,8,0,514
64,2.929536310012e+08,2.929546789963e+08,1.047995106220e+03,47888,43740,41170,4148,4148,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887512e+00,5339000064,8,0,514
65,2.929546830003e+08,2.929557329902e+08,1.049989887297e+03,47873,43764,41287,4109,4109,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952425e+00,5339000065,8,0,514
66,2.929557370131e+08,2.929567879922e+08,1.050979109943e+03,47872,43637,41037,4235,4235,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826046e+00,5339000066,8,0,514
67,2.929567920060e+08,2.929578379886e+08,1.045982579112e+03,47882,43724,40929,4158,4158,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957974e+00,5339000067,8,0,514
68,2.929578420078e+08,2.929588849616e+08,1.042953867972e+03,47913,43808,41070,4105,4105,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868774e+00,5339000068,8,0,514
69,2.929588890021e+08,2.929599359533e+08,1.046951243758e+03,47892,43670,40658,4222,4222,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960877e+00,5339000069,8,0,514
70,2.929599400257e+08,2.929609879919e+08,1.047966231585e+03,47860,43690,40887,4170,4170,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000070,0,0,514
71,2.929609930039e+08,2.929620369893e+08,1.043985405326e+03,47901,43842,41040,4059,4059,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000071,8,0,514
72,2.929620410048e+08,2.929630849975e+08,1.043992740214e+03,47882,43791,40972,4091,4091,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991387e+00,5339000072,8,0,514
73,2.929630890247e+08,2.929641279730e+08,1.038948338687e+03,47891,43890,41080,4001,4001,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000073,8,0,514
74,2.929641320098e+08,2.929651789904e+08,1.046980615199e+03,47891,43752,41029,4139,4139,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999046e+00,5339000074,8,0,514
75,2.929651830141e+08,2.929662299901e+08,1.046975919962e+03,47865,43713,40969,4152,4152,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000075,8,0,514
76,2.929662340161e+08,2.929672759807e+08,1.041964676440e+03,47875,43729,41031,4146,4146,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000076,8,0,514
77,2.929672810056e+08,2.929683359788e+08,1.054973167360e+03,47850,43724,41094,4126,4126,0,2,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993365e+00,5339000077,8,0,514
78,2.929683400013e+08,2.929693809998e+08,1.040998447418e+03,47953,43735,40967,4218,4218,0,29,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000078,0,0,514
79,2.929693850207e+08,2.929704329766e+08,1.047955843866e+03,47873,43793,41086,4080,4080,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989514e+00,5339000079,8,0,514
80,2.929704370076e+08,2.929714899965e+08,1.052988846660e+03,47858,43736,41181,4122,4122,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5339000080,8,0,514
81,2.929714950320e+08,2.929725379965e+08,1.042964475572e+03,47876,43706,41265,4170,4170,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991379e+00,5339000081,8,0,514
82,2.929725420095e+08,2.929735929408e+08,1.050931244373e+03,47895,43822,41112,4073,4073,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947719e+00,5339000082,8,0,514
83,2.929735970312e+08,2.929746299735e+08,1.032942382038e+03,47884,43740,41422,4144,4144,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986460e+00,5339000083,8,0,514
84,2.929746340324e+08,2.929756849988e+08,1.050966360092e+03,47880,43712,41138,4168,4168,0,1,e,B,2016,4,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934411e+00,5339000084,8,0,514
