#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.884992640342e+08,3.885005698985e+08,1.305864305496e+03,47380,47299,42030,81,81,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600035,0,0,0
36,3.885005740230e+08,3.885018819946e+08,1.307971602380e+03,47359,47269,41916,90,90,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600036,0,0,0
37,3.885018860322e+08,3.885031848998e+08,1.298867534101e+03,47383,47304,42025,79,79,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600037,0,0,0
38,3.885031890005e+08,3.885044959836e+08,1.306983049214e+03,47374,47299,42075,75,75,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600038,0,0,0
39,3.885045000009e+08,3.885058099939e+08,1.309992951214e+03,47362,47254,41969,108,108,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600039,0,0,0
40,3.885058140112e+08,3.885071229529e+08,1.308941721320e+03,47354,47278,41850,76,76,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600040,0,0,0
41,3.885071280001e+08,3.885084309937e+08,1.302993573308e+03,47376,47297,41861,79,79,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600041,0,0,0
42,3.885084350070e+08,3.885097499805e+08,1.314973454177e+03,47369,47268,41970,101,101,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600042,0,0,0
43,3.885097540852e+08,3.885110609957e+08,1.306910580695e+03,47359,47298,41888,61,61,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600043,0,0,0
44,3.885110650643e+08,3.885123769596e+08,1.311895325124e+03,47372,47298,42275,74,74,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600044,0,0,0
45,3.885123811439e+08,3.885137049805e+08,1.323836624920e+03,47330,47202,41628,128,128,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600045,0,0,0
46,3.885137090359e+08,3.885150219859e+08,1.312949965537e+03,47371,47262,41996,109,109,0,6,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600046,0,0,0
47,3.885150260074e+08,3.885163439402e+08,1.317932767630e+03,47362,47269,42009,93,93,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600047,0,0,0
48,3.885163470298e+08,3.885176659816e+08,1.318951770961e+03,47344,47229,41929,115,115,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600048,0,0,0
49,3.885176700293e+08,3.885189819981e+08,1.311968829036e+03,47357,47232,42011,125,125,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600049,0,0,0
50,3.885189860509e+08,3.885203119641e+08,1.325913235366e+03,47349,47255,41918,94,94,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600050,0,0,0
51,3.885203160226e+08,3.885216159833e+08,1.299960749984e+03,47382,47276,41983,106,106,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600051,0,0,0
52,3.885216200319e+08,3.885229299970e+08,1.309965148449e+03,47376,47296,41951,80,80,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600052,0,0,0
53,3.885229340028e+08,3.885242489182e+08,1.314915362000e+03,47362,47280,41946,82,82,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600053,0,0,0
54,3.885242531501e+08,3.885255719812e+08,1.318831115723e+03,47338,47250,41873,88,88,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600054,0,0,0
55,3.885255770480e+08,3.885268839764e+08,1.306928447843e+03,47375,47271,42056,104,104,0,14,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600055,0,0,0
56,3.885268890153e+08,3.885282219937e+08,1.332978357315e+03,47331,47229,42034,102,102,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600056,0,0,0
57,3.885282260744e+08,3.885295439676e+08,1.317893171072e+03,47356,47202,41967,154,154,0,2,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600057,0,0,0
58,3.885295480303e+08,3.885308639961e+08,1.315965832174e+03,47338,47217,42024,121,121,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600058,0,0,0
59,3.885308690062e+08,3.885321829469e+08,1.313940721452e+03,47371,47286,42132,85,85,0,1,e,A,2019,4,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3449600059,0,0,0
