#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,4.151806120445e+08,4.151817979792e+08,1.185934786260e+03,47618,47487,42615,131,131,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994104e+00,22480500028,0,1,0
29,4.151818020913e+08,4.151829879711e+08,1.185879753590e+03,47592,47468,42468,124,124,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500029,0,1,0
30,4.151829920197e+08,4.151841769848e+08,1.184965107143e+03,47617,47468,42951,149,149,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994100e+00,22480500030,0,1,0
31,4.151841810372e+08,4.151853599490e+08,1.178911798000e+03,47635,47500,42841,135,135,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.744915e+00,22480500031,0,1,0
32,4.151853641158e+08,4.151865489601e+08,1.184844271123e+03,47629,47494,42739,135,135,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.016864e+00,22480500032,0,1,0
33,4.151865530275e+08,4.151877409947e+08,1.187967156053e+03,47616,47484,43010,132,132,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500033,0,1,0
34,4.151877451724e+08,4.151889289594e+08,1.183787038445e+03,47632,47496,42987,136,136,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500034,0,1,0
35,4.151889330199e+08,4.151901169894e+08,1.183969441354e+03,47631,47490,42949,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500035,0,1,0
36,4.151901210994e+08,4.151912999941e+08,1.178894638419e+03,47630,47504,42573,126,126,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500036,0,1,0
37,4.151913040135e+08,4.151924829897e+08,1.178976236641e+03,47637,47513,42898,124,124,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500037,0,1,0
38,4.151924870221e+08,4.151936649732e+08,1.177951117992e+03,47642,47510,42982,132,132,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500038,0,1,0
39,4.151936690165e+08,4.151948509708e+08,1.181954355121e+03,47637,47484,42995,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500039,0,1,0
40,4.151948550098e+08,4.151960259486e+08,1.170938854992e+03,47627,47494,43020,133,133,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500040,0,1,0
41,4.151960310631e+08,4.151972019910e+08,1.170927885294e+03,47634,47519,43008,115,115,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500041,0,1,0
42,4.151972060514e+08,4.151983699129e+08,1.163861437500e+03,47660,47530,42776,130,130,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500042,0,1,0
43,4.151983740170e+08,4.151995459789e+08,1.171961887062e+03,47635,47516,42894,119,119,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500043,0,1,0
44,4.151995500925e+08,4.152007229617e+08,1.172869255900e+03,47633,47485,42728,148,148,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500044,0,1,0
45,4.152007270280e+08,4.152018979881e+08,1.170960109532e+03,47606,47488,42712,118,118,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500045,0,1,0
46,4.152019030140e+08,4.152030799715e+08,1.176957527876e+03,47647,47501,42787,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500046,0,1,0
47,4.152030840353e+08,4.152042619938e+08,1.177958500564e+03,47611,47464,42903,147,147,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500047,0,1,0
48,4.152042660248e+08,4.152054389992e+08,1.172974426448e+03,47646,47514,42755,132,132,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500048,0,1,0
49,4.152054430190e+08,4.152066239926e+08,1.180973611057e+03,47626,47487,42278,139,139,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500049,0,1,0
50,4.152066280441e+08,4.152078089953e+08,1.180951211572e+03,47622,47482,42661,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500050,0,1,8
51,4.152078130282e+08,4.152089849813e+08,1.171953069448e+03,47634,47494,42810,140,140,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500051,0,1,0
52,4.152089890767e+08,4.152101629621e+08,1.173885398924e+03,47642,47489,42756,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500052,0,1,0
53,4.152101670223e+08,4.152113449451e+08,1.177922737420e+03,47595,47445,42722,150,150,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500053,0,1,0
54,4.152113500277e+08,4.152125269574e+08,1.176929710090e+03,47615,47462,42708,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500054,0,1,0
55,4.152125310114e+08,4.152137029755e+08,1.171964067638e+03,47635,47506,42677,129,129,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500055,0,1,0
56,4.152137070446e+08,4.152148709987e+08,1.163954094529e+03,47649,47494,42545,155,155,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.967382e+00,22480500056,0,1,0
57,4.152148750242e+08,4.152160549913e+08,1.179967134178e+03,47589,47444,42727,145,145,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.835734e+00,22480500057,0,1,0
58,4.152160600632e+08,4.152172319957e+08,1.171932507277e+03,47645,47501,42454,144,144,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500058,0,1,0
59,4.152172360480e+08,4.152184089854e+08,1.172937366962e+03,47612,47469,42449,143,143,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500059,0,1,0
60,4.152184130126e+08,4.152195849770e+08,1.171964357555e+03,47657,47530,42691,127,127,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500060,0,1,0
61,4.152195890595e+08,4.152207549821e+08,1.165922572076e+03,47646,47505,42777,141,141,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500061,0,1,0
62,4.152207590215e+08,4.152219239985e+08,1.164976995885e+03,47654,47523,42664,131,131,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500062,0,1,0
63,4.152219280190e+08,4.152231159998e+08,1.187980787635e+03,47623,47470,42556,153,153,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500063,0,1,0
64,4.152231200342e+08,4.152242769793e+08,1.156945154250e+03,47671,47532,42822,139,139,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500064,0,1,0
65,4.152242810641e+08,4.152254469398e+08,1.165875692487e+03,47665,47536,42722,129,129,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500065,0,1,0
66,4.152254510302e+08,4.152266129968e+08,1.161966647863e+03,47663,47544,42739,119,119,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500066,0,1,8
67,4.152266170621e+08,4.152277839958e+08,1.166933683991e+03,47648,47518,42886,130,130,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994009e+00,22480500067,0,1,0
68,4.152277880735e+08,4.152289649977e+08,1.176924263000e+03,47645,47529,42802,116,116,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500068,0,1,0
69,4.152289690242e+08,4.152301289635e+08,1.159939314961e+03,47672,47526,42457,146,146,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993972e+00,22480500069,0,1,0
70,4.152301331017e+08,4.152312909963e+08,1.157894611120e+03,47672,47542,42514,130,130,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500070,0,1,0
71,4.152312950240e+08,4.152324599885e+08,1.164964519799e+03,47665,47551,42803,114,114,0,1,e,L,2020,2,27,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22480500071,0,1,0
