#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,4.890176761693e+08,4.890187549265e+08,1.078757225871e+03,47838,46722,42124,1116,1116,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900075,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
76,4.890187572953e+08,4.890198329039e+08,1.075608635128e+03,47837,46724,42327,1113,1113,0,17,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900076,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
77,4.890198403726e+08,4.890209228860e+08,1.082513471961e+03,47820,46608,42035,1212,1212,0,8,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900077,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
78,4.890209254435e+08,4.890220118622e+08,1.086418743014e+03,47787,46640,42034,1147,1147,0,17,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900078,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
79,4.890220146366e+08,4.890230929423e+08,1.078305727661e+03,47809,46645,42015,1164,1164,0,10,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900079,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
80,4.890230952572e+08,4.890239970392e+08,9.017820123434e+02,39756,38769,34739,987,987,0,22,e,R,2022,6,30,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64565900080,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
1,4.890240020461e+08,4.890250901929e+08,1.088146811068e+03,47787,46607,42140,1180,1180,0,11,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000001,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
2,4.890250977207e+08,4.890261802745e+08,1.082553819776e+03,47797,46649,42148,1148,1148,0,12,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,4.890261830716e+08,4.890272692776e+08,1.086205962896e+03,47818,46649,41954,1169,1169,0,13,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,4.890272721519e+08,4.890283502734e+08,1.078121499538e+03,47815,46674,42158,1141,1141,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,4.890283529608e+08,4.890294462681e+08,1.093307258904e+03,47810,46720,42004,1090,1090,0,10,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,4.890294486654e+08,4.890305292488e+08,1.080583417177e+03,47801,46614,42032,1187,1187,0,16,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,4.890305321382e+08,4.890316202062e+08,1.088068001390e+03,47787,46602,42049,1185,1185,0,10,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,4.890316228787e+08,4.890326942356e+08,1.071356913269e+03,47848,46714,42088,1134,1134,0,11,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,4.890326968548e+08,4.890337841491e+08,1.087294299066e+03,47816,46682,42106,1134,1134,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,4.890337866715e+08,4.890348611861e+08,1.074514594197e+03,47807,46625,41945,1182,1182,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,4.890348639337e+08,4.890359371651e+08,1.073231338799e+03,47849,46707,41942,1142,1142,0,10,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,4.890359396278e+08,4.890370121664e+08,1.072538674057e+03,47846,46660,42034,1186,1186,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,4.890370147109e+08,4.890380881301e+08,1.073419269979e+03,47803,46655,42141,1148,1148,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,4.890380913176e+08,4.890391651296e+08,1.073812046945e+03,47847,46653,42227,1194,1194,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,4.890391675910e+08,4.890402441043e+08,1.076513339043e+03,47826,46680,42244,1146,1146,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,4.890402461649e+08,4.890413240883e+08,1.077923326612e+03,47801,46661,42021,1140,1140,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,4.890413269826e+08,4.890424040598e+08,1.077077256501e+03,47834,46684,42088,1150,1150,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,4.890424067840e+08,4.890434819706e+08,1.075186640143e+03,47832,46589,41905,1243,1243,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,4.890434847030e+08,4.890445530234e+08,1.068320492864e+03,47860,46666,41996,1194,1194,0,10,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,4.890445552442e+08,4.890456290077e+08,1.073763539612e+03,47850,46708,42222,1142,1142,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,4.890456312298e+08,4.890467079750e+08,1.076745142937e+03,47841,46691,42069,1150,1150,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,4.890467104154e+08,4.890477949768e+08,1.084561403215e+03,47815,46576,41999,1239,1239,0,5,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,4.890477976092e+08,4.890488729244e+08,1.075315208375e+03,47844,46697,42163,1147,1147,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,4.890488752692e+08,4.890499549205e+08,1.079651341736e+03,47836,46692,42198,1144,1144,0,4,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,4.890499573172e+08,4.890510399306e+08,1.082613427639e+03,47825,46662,42265,1163,1163,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,4.890510426811e+08,4.890521209082e+08,1.078227088451e+03,47839,46639,42156,1200,1200,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,4.890521231815e+08,4.890532098980e+08,1.086716529727e+03,47808,46623,42287,1185,1185,0,4,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,4.890532125962e+08,4.890542908531e+08,1.078256848156e+03,47828,46669,42221,1159,1159,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,4.890542935823e+08,4.890553848568e+08,1.091274477959e+03,47785,46647,42121,1138,1138,0,11,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,4.890553869848e+08,4.890564899118e+08,1.102927018762e+03,47756,46528,42138,1228,1228,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,4.890564927080e+08,4.890575899644e+08,1.097256389499e+03,47802,46617,42345,1185,1185,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,4.890575924095e+08,4.890586910476e+08,1.098638107419e+03,47779,46603,42334,1176,1176,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,4.890586930595e+08,4.890597890724e+08,1.096012911618e+03,47773,46579,42139,1194,1194,0,4,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,4.890597917679e+08,4.890608860615e+08,1.094293634593e+03,47770,46582,42314,1188,1188,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,4.890608892574e+08,4.890619920999e+08,1.102842501402e+03,47768,46575,42368,1193,1193,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,4.890619943482e+08,4.890630961175e+08,1.101769371092e+03,47769,46565,42357,1204,1204,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,4.890630984175e+08,4.890642001175e+08,1.101699928164e+03,47795,46596,42266,1199,1199,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,4.890642024993e+08,4.890653031216e+08,1.100622295558e+03,47767,46543,42194,1224,1224,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,4.890653060467e+08,4.890664101023e+08,1.104055546701e+03,47767,46593,42370,1174,1174,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,4.890664121976e+08,4.890675211293e+08,1.108931700647e+03,47764,46642,42491,1122,1122,0,5,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,4.890675239243e+08,4.890686251182e+08,1.101193940461e+03,47788,46597,42305,1191,1191,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,4.890686277365e+08,4.890697321057e+08,1.104369189858e+03,47742,46547,42244,1195,1195,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,4.890697353137e+08,4.890708341043e+08,1.098790559232e+03,47790,46637,42538,1153,1153,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,4.890708367589e+08,4.890719370989e+08,1.100339973032e+03,47762,46615,42358,1147,1147,0,10,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,4.890719404409e+08,4.890730460882e+08,1.105647301912e+03,47753,46514,42172,1239,1239,0,11,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,4.890730488211e+08,4.890741530550e+08,1.104233856857e+03,47772,46621,42368,1151,1151,0,10,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,4.890741551057e+08,4.890752620504e+08,1.106944635570e+03,47754,46593,42350,1161,1161,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,4.890752648855e+08,4.890763510406e+08,1.086155092239e+03,47799,46625,42426,1174,1174,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,4.890763532241e+08,4.890774560242e+08,1.102800120652e+03,47779,46591,42288,1188,1188,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,4.890774582320e+08,4.890785629898e+08,1.104757764757e+03,47767,46524,42200,1243,1243,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,4.890785653798e+08,4.890796569818e+08,1.091601961136e+03,47771,46594,42313,1177,1177,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,4.890796594016e+08,4.890807559779e+08,1.096576316059e+03,47803,46585,42244,1218,1218,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,4.890878341390e+08,4.890888779088e+08,1.043769745052e+03,47865,46992,42867,873,873,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,4.890888811613e+08,4.890899259666e+08,1.044805232823e+03,47878,46931,42638,947,947,0,8,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,4.890899289545e+08,4.890909770219e+08,1.048067487121e+03,47895,46982,42880,913,913,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,4.890909799609e+08,4.890920360565e+08,1.056095676064e+03,47843,46873,42490,970,970,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,4.890920393085e+08,4.890930920846e+08,1.052776120663e+03,47857,46921,42677,936,936,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,4.890930951145e+08,4.890941380925e+08,1.042977973938e+03,47907,46929,42691,978,978,0,6,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,4.890941404907e+08,4.890951861171e+08,1.045626389742e+03,47878,46970,42613,908,908,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,4.890951887180e+08,4.890962381255e+08,1.049407504737e+03,47880,46953,42683,927,927,0,11,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,4.890962401453e+08,4.890972891354e+08,1.048990078747e+03,47869,46934,42521,935,935,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,4.890972917742e+08,4.890983451388e+08,1.053364647865e+03,47870,46918,42645,952,952,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,4.890983478017e+08,4.890993851256e+08,1.037323911667e+03,47878,46969,42364,909,909,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,4.890993882514e+08,4.891004241002e+08,1.035848870158e+03,47889,46941,42550,948,948,0,9,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,4.891004269824e+08,4.891014691279e+08,1.042145511270e+03,47892,46933,42441,959,959,0,4,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,4.891014713337e+08,4.891025320827e+08,1.060748945236e+03,47853,46912,42532,941,941,0,7,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,4.891025342340e+08,4.891035800017e+08,1.045767727673e+03,47895,46969,42604,926,926,0,5,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,4.891035829486e+08,4.891046341012e+08,1.051152565420e+03,47855,46954,42488,901,901,0,4,e,R,2022,7,1,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64566000068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
