#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862752500000e+08,2.862753110000e+08,1.404918e+01,4.799109e-01,1.111475e+01,4.268596e-01,7.911319e-01,1.388578e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862753110000e+08,2.862753720000e+08,1.506557e+01,4.969674e-01,1.196721e+01,4.429264e-01,7.943417e-01,1.333273e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862753720000e+08,2.862754330000e+08,1.337705e+01,4.682904e-01,1.063934e+01,4.176308e-01,7.953432e-01,1.412360e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862754330000e+08,2.862754940000e+08,1.419672e+01,4.824242e-01,1.098361e+01,4.243337e-01,7.736720e-01,1.421964e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862754940000e+08,2.862755550000e+08,1.452459e+01,4.879632e-01,1.131148e+01,4.306205e-01,7.787811e-01,1.394447e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862755550000e+08,2.862756160000e+08,1.444262e+01,4.865843e-01,1.103279e+01,4.252827e-01,7.639046e-01,1.430788e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862756160000e+08,2.862756770000e+08,1.406557e+01,4.801908e-01,1.091803e+01,4.230652e-01,7.762238e-01,1.422842e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862756770000e+08,2.862757380000e+08,1.378689e+01,4.754098e-01,1.078689e+01,4.205166e-01,7.824019e-01,1.422802e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862757380000e+08,2.862757990000e+08,1.475410e+01,4.918033e-01,1.195082e+01,4.426230e-01,8.100000e-01,1.307670e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862757990000e+08,2.862758600000e+08,1.406557e+01,4.801908e-01,1.103279e+01,4.252827e-01,7.843823e-01,1.403985e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862758600000e+08,2.862759210000e+08,1.391803e+01,4.776656e-01,1.096721e+01,4.240170e-01,7.879859e-01,1.402774e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862759210000e+08,2.862759820000e+08,1.327869e+01,4.665655e-01,1.077049e+01,4.201969e-01,8.111111e-01,1.375311e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862759820000e+08,2.862760430000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862760430000e+08,2.862761040000e+08,1.372131e+01,4.742779e-01,1.067213e+01,4.182738e-01,7.777778e-01,1.437007e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862761040000e+08,2.862761650000e+08,1.449180e+01,4.874121e-01,1.149180e+01,4.340394e-01,7.929865e-01,1.362718e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862761650000e+08,2.862762260000e+08,1.383607e+01,4.762570e-01,1.081967e+01,4.211552e-01,7.819905e-01,1.421239e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862762260000e+08,2.862762870000e+08,1.427869e+01,4.838149e-01,1.098361e+01,4.243337e-01,7.692308e-01,1.427605e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862762870000e+08,2.862763480000e+08,1.431148e+01,4.843701e-01,1.140984e+01,4.324887e-01,7.972509e-01,1.360723e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862763480000e+08,2.862764090000e+08,1.377049e+01,4.751271e-01,1.103279e+01,4.252827e-01,8.011905e-01,1.377041e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862764090000e+08,2.862764700000e+08,1.444262e+01,4.865843e-01,1.144262e+01,4.331097e-01,7.922815e-01,1.366751e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862764700000e+08,2.862765310000e+08,1.449180e+01,4.874121e-01,1.129508e+01,4.303084e-01,7.794118e-01,1.394596e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862765310000e+08,2.862765920000e+08,1.429508e+01,4.840926e-01,1.142623e+01,4.327993e-01,7.993119e-01,1.356315e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862765920000e+08,2.862766530000e+08,1.550820e+01,5.042149e-01,1.206557e+01,4.447429e-01,7.780127e-01,1.351176e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862766530000e+08,2.862767140000e+08,1.462295e+01,4.896126e-01,1.145902e+01,4.334198e-01,7.836323e-01,1.378701e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862767140000e+08,2.862767750000e+08,1.322951e+01,4.657007e-01,1.081967e+01,4.211552e-01,8.178439e-01,1.358690e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862767750000e+08,2.862768360000e+08,1.524590e+01,4.999328e-01,1.214754e+01,4.462511e-01,7.967742e-01,1.319519e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862768360000e+08,2.862768970000e+08,1.378689e+01,4.754098e-01,1.036066e+01,4.121248e-01,7.514863e-01,1.490176e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862768970000e+08,2.862769580000e+08,1.454098e+01,4.882385e-01,1.134426e+01,4.312441e-01,7.801579e-01,1.390545e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862769580000e+08,2.862770190000e+08,1.319672e+01,4.651233e-01,1.026229e+01,4.101638e-01,7.776397e-01,1.465615e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862770190000e+08,2.862770800000e+08,1.457377e+01,4.887886e-01,1.140984e+01,4.324887e-01,7.829021e-01,1.382709e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862770800000e+08,2.862771410000e+08,1.429508e+01,4.840926e-01,1.129508e+01,4.303084e-01,7.901376e-01,1.378988e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862771410000e+08,2.862772020000e+08,1.511475e+01,4.977779e-01,1.204918e+01,4.444407e-01,7.971801e-01,1.324244e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862772020000e+08,2.862772630000e+08,1.375410e+01,4.748442e-01,1.059016e+01,4.166644e-01,7.699642e-01,1.452954e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862772630000e+08,2.862773240000e+08,1.378689e+01,4.754098e-01,1.073771e+01,4.195569e-01,7.788347e-01,1.431143e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862773240000e+08,2.862773850000e+08,1.319672e+01,4.651233e-01,1.062295e+01,4.173089e-01,8.049690e-01,1.396508e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862773850000e+08,2.862774460000e+08,1.359016e+01,4.720059e-01,1.075410e+01,4.198770e-01,7.913148e-01,1.411377e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862774460000e+08,2.862775070000e+08,1.542623e+01,5.028807e-01,1.209836e+01,4.453468e-01,7.842721e-01,1.340886e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862775070000e+08,2.862775680000e+08,1.444262e+01,4.865843e-01,1.121311e+01,4.287441e-01,7.763905e-01,1.403774e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862775680000e+08,2.862776290000e+08,1.404918e+01,4.799109e-01,1.106557e+01,4.259141e-01,7.876313e-01,1.397064e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862776290000e+08,2.862776900000e+08,1.419672e+01,4.824242e-01,1.101639e+01,4.249666e-01,7.759815e-01,1.416800e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862776900000e+08,2.862777510000e+08,1.478689e+01,4.923494e-01,1.181967e+01,4.401876e-01,7.993348e-01,1.333513e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862777510000e+08,2.862778120000e+08,1.383607e+01,4.762570e-01,1.088525e+01,4.224295e-01,7.867299e-01,1.409959e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862778120000e+08,2.862778730000e+08,1.413115e+01,4.813088e-01,1.145902e+01,4.334198e-01,8.109049e-01,1.333741e-02,2.110000e+01,2.160000e+01,1.013000e+03,12331300016
2.862779030000e+08,2.862779640000e+08,1.447541e+01,4.871363e-01,1.170492e+01,4.380455e-01,8.086070e-01,1.323888e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862779640000e+08,2.862780250000e+08,1.393443e+01,4.779469e-01,1.103279e+01,4.252827e-01,7.917647e-01,1.392726e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862780250000e+08,2.862780860000e+08,1.390164e+01,4.773843e-01,1.073771e+01,4.195569e-01,7.724057e-01,1.439811e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862780860000e+08,2.862781470000e+08,1.386885e+01,4.768210e-01,1.096721e+01,4.240170e-01,7.907801e-01,1.398441e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862781470000e+08,2.862782080000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862782080000e+08,2.862782690000e+08,1.395082e+01,4.782279e-01,1.078689e+01,4.205166e-01,7.732080e-01,1.435480e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862782690000e+08,2.862783300000e+08,1.509836e+01,4.975079e-01,1.183607e+01,4.404927e-01,7.839305e-01,1.356144e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862783300000e+08,2.862783910000e+08,1.390164e+01,4.773843e-01,1.057377e+01,4.163418e-01,7.606132e-01,1.465325e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862783910000e+08,2.862784520000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,7.918605e-01,1.384371e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862784520000e+08,2.862785130000e+08,1.388525e+01,4.771027e-01,1.049180e+01,4.147249e-01,7.556080e-01,1.476556e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862785130000e+08,2.862785740000e+08,1.440984e+01,4.860317e-01,1.106557e+01,4.259141e-01,7.679181e-01,1.423914e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862785740000e+08,2.862786350000e+08,1.365574e+01,4.731433e-01,1.054098e+01,4.156958e-01,7.719088e-01,1.453834e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862786350000e+08,2.862786960000e+08,1.491803e+01,4.945280e-01,1.216393e+01,4.465521e-01,8.153846e-01,1.286159e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862786960000e+08,2.862787570000e+08,1.424590e+01,4.832591e-01,1.081967e+01,4.211552e-01,7.594936e-01,1.449825e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862787570000e+08,2.862788180000e+08,1.449180e+01,4.874121e-01,1.127869e+01,4.299960e-01,7.782806e-01,1.397153e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862788180000e+08,2.862788790000e+08,1.424590e+01,4.832591e-01,1.124590e+01,4.293705e-01,7.894131e-01,1.383114e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862788790000e+08,2.862789400000e+08,1.449180e+01,4.874121e-01,1.100000e+01,4.246503e-01,7.590498e-01,1.438377e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862789400000e+08,2.862790010000e+08,1.478689e+01,4.923494e-01,1.157377e+01,4.355846e-01,7.827051e-01,1.373158e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862790010000e+08,2.862790620000e+08,1.360656e+01,4.722905e-01,1.068852e+01,4.185949e-01,7.855422e-01,1.424678e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862790620000e+08,2.862791230000e+08,1.442623e+01,4.863081e-01,1.152459e+01,4.346581e-01,7.988636e-01,1.351264e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862791230000e+08,2.862791840000e+08,1.434426e+01,4.849246e-01,1.139344e+01,4.321779e-01,7.942857e-01,1.366522e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862791840000e+08,2.862792450000e+08,1.467213e+01,4.904352e-01,1.124590e+01,4.293705e-01,7.664804e-01,1.414167e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862792450000e+08,2.862793060000e+08,1.488525e+01,4.939842e-01,1.163934e+01,4.368168e-01,7.819383e-01,1.370355e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862793060000e+08,2.862793670000e+08,1.377049e+01,4.751271e-01,1.091803e+01,4.230652e-01,7.928572e-01,1.398276e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862793670000e+08,2.862794280000e+08,1.396721e+01,4.785088e-01,1.101639e+01,4.249666e-01,7.887324e-01,1.398497e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862794280000e+08,2.862794890000e+08,1.400000e+01,4.790701e-01,1.129508e+01,4.303084e-01,8.067915e-01,1.351029e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862794890000e+08,2.862795500000e+08,1.406557e+01,4.801908e-01,1.063934e+01,4.176308e-01,7.564102e-01,1.465428e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862795500000e+08,2.862796110000e+08,1.419672e+01,4.824242e-01,1.129508e+01,4.303084e-01,7.956120e-01,1.370312e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862796110000e+08,2.862796720000e+08,1.286885e+01,4.593090e-01,1.047541e+01,4.144008e-01,8.140128e-01,1.388744e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862796720000e+08,2.862797330000e+08,1.354098e+01,4.711511e-01,1.085246e+01,4.217928e-01,8.014528e-01,1.387973e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862797330000e+08,2.862797940000e+08,1.439344e+01,4.857552e-01,1.132787e+01,4.309324e-01,7.870160e-01,1.381714e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862797940000e+08,2.862798550000e+08,1.334426e+01,4.677162e-01,1.055738e+01,4.160189e-01,7.911548e-01,1.424724e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862798550000e+08,2.862799160000e+08,1.567213e+01,5.068730e-01,1.204918e+01,4.444407e-01,7.688285e-01,1.363493e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862799160000e+08,2.862799770000e+08,1.437705e+01,4.854785e-01,1.132787e+01,4.309324e-01,7.879133e-01,1.380372e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862799770000e+08,2.862800380000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862800380000e+08,2.862800990000e+08,1.403279e+01,4.796308e-01,1.104918e+01,4.255985e-01,7.873832e-01,1.398476e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862800990000e+08,2.862801600000e+08,1.340984e+01,4.688639e-01,1.027869e+01,4.104913e-01,7.665037e-01,1.479178e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862801600000e+08,2.862802210000e+08,1.426229e+01,4.835371e-01,1.109836e+01,4.265447e-01,7.781609e-01,1.408621e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862802210000e+08,2.862802820000e+08,1.440984e+01,4.860317e-01,1.104918e+01,4.255985e-01,7.667804e-01,1.426342e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862802820000e+08,2.862803430000e+08,1.436066e+01,4.852016e-01,1.122951e+01,4.290574e-01,7.819635e-01,1.395102e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862803430000e+08,2.862804040000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862804040000e+08,2.862804650000e+08,1.455738e+01,4.885136e-01,1.139344e+01,4.321779e-01,7.826577e-01,1.384049e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862804650000e+08,2.862805260000e+08,1.429508e+01,4.840926e-01,1.113115e+01,4.271742e-01,7.786697e-01,1.405849e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862805260000e+08,2.862805870000e+08,1.460656e+01,4.893381e-01,1.165574e+01,4.371243e-01,7.979798e-01,1.345100e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862805870000e+08,2.862806480000e+08,1.468852e+01,4.907092e-01,1.136066e+01,4.315556e-01,7.734375e-01,1.398468e-02,2.120000e+01,2.170000e+01,1.013000e+03,12331300017
2.862806780000e+08,2.862807390000e+08,1.403279e+01,4.796308e-01,1.086885e+01,4.221113e-01,7.745327e-01,1.428317e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862807390000e+08,2.862808000000e+08,1.395082e+01,4.782279e-01,1.078689e+01,4.205166e-01,7.732080e-01,1.435480e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862808000000e+08,2.862808610000e+08,1.354098e+01,4.711511e-01,1.050820e+01,4.150488e-01,7.760291e-01,1.450591e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862808610000e+08,2.862809220000e+08,1.365574e+01,4.731433e-01,1.055738e+01,4.160189e-01,7.731093e-01,1.451130e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862809220000e+08,2.862809830000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862809830000e+08,2.862810440000e+08,1.557377e+01,5.052798e-01,1.181967e+01,4.401876e-01,7.589474e-01,1.387714e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862810440000e+08,2.862811050000e+08,1.450820e+01,4.876877e-01,1.177049e+01,4.392709e-01,8.112994e-01,1.315242e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862811050000e+08,2.862811660000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862811660000e+08,2.862812270000e+08,1.486885e+01,4.937121e-01,1.188525e+01,4.414069e-01,7.993385e-01,1.329823e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862812270000e+08,2.862812880000e+08,1.406557e+01,4.801908e-01,1.103279e+01,4.252827e-01,7.843823e-01,1.403985e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862812880000e+08,2.862813490000e+08,1.455738e+01,4.885136e-01,1.121311e+01,4.287441e-01,7.702703e-01,1.411639e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862813490000e+08,2.862814100000e+08,1.427869e+01,4.838149e-01,1.101639e+01,4.249666e-01,7.715270e-01,1.422604e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862814100000e+08,2.862814710000e+08,1.377049e+01,4.751271e-01,1.070492e+01,4.189158e-01,7.773809e-01,1.435352e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862814710000e+08,2.862815320000e+08,1.475410e+01,4.918033e-01,1.181967e+01,4.401876e-01,8.011111e-01,1.330548e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862815320000e+08,2.862815930000e+08,1.393443e+01,4.779469e-01,1.083607e+01,4.214741e-01,7.776471e-01,1.426275e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862815930000e+08,2.862816540000e+08,1.380328e+01,4.756924e-01,1.049180e+01,4.147249e-01,7.600950e-01,1.471626e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862816540000e+08,2.862817150000e+08,1.370492e+01,4.739945e-01,1.047541e+01,4.144008e-01,7.643541e-01,1.467825e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862817150000e+08,2.862817760000e+08,1.436066e+01,4.852016e-01,1.104918e+01,4.255985e-01,7.694064e-01,1.423146e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862817760000e+08,2.862818370000e+08,1.437705e+01,4.854785e-01,1.126229e+01,4.296834e-01,7.833523e-01,1.391092e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862818370000e+08,2.862818980000e+08,1.416393e+01,4.818668e-01,1.129508e+01,4.303084e-01,7.974537e-01,1.367282e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862818980000e+08,2.862819590000e+08,1.368852e+01,4.737109e-01,1.103279e+01,4.252827e-01,8.059880e-01,1.368470e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862819590000e+08,2.862820200000e+08,1.406557e+01,4.801908e-01,1.086885e+01,4.221113e-01,7.727273e-01,1.430682e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862820200000e+08,2.862820810000e+08,1.513115e+01,4.980478e-01,1.204918e+01,4.444407e-01,7.963164e-01,1.325623e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862820810000e+08,2.862821420000e+08,1.340984e+01,4.688639e-01,1.060656e+01,4.169868e-01,7.909535e-01,1.421740e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862821420000e+08,2.862822030000e+08,1.467213e+01,4.904352e-01,1.155738e+01,4.352760e-01,7.877095e-01,1.366900e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862822030000e+08,2.862822640000e+08,1.447541e+01,4.871363e-01,1.086885e+01,4.221113e-01,7.508494e-01,1.455550e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862822640000e+08,2.862823250000e+08,1.486885e+01,4.937121e-01,1.196721e+01,4.429264e-01,8.048512e-01,1.315943e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862823250000e+08,2.862823860000e+08,1.436066e+01,4.852016e-01,1.139344e+01,4.321779e-01,7.933790e-01,1.367967e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862823860000e+08,2.862824470000e+08,1.396721e+01,4.785088e-01,1.091803e+01,4.230652e-01,7.816901e-01,1.415253e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862824470000e+08,2.862825080000e+08,1.454098e+01,4.882385e-01,1.163934e+01,4.368168e-01,8.004510e-01,1.341932e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862825080000e+08,2.862825690000e+08,1.498361e+01,4.956137e-01,1.180328e+01,4.398822e-01,7.877462e-01,1.352533e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862825690000e+08,2.862826300000e+08,1.431148e+01,4.843701e-01,1.083607e+01,4.214741e-01,7.571592e-01,1.451267e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862826300000e+08,2.862826910000e+08,1.434426e+01,4.849246e-01,1.129508e+01,4.303084e-01,7.874286e-01,1.383101e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862826910000e+08,2.862827520000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862827520000e+08,2.862828130000e+08,1.460656e+01,4.893381e-01,1.149180e+01,4.340394e-01,7.867565e-01,1.372206e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862828130000e+08,2.862828740000e+08,1.429508e+01,4.840926e-01,1.137705e+01,4.318669e-01,7.958716e-01,1.364945e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862828740000e+08,2.862829350000e+08,1.500000e+01,4.958847e-01,1.172131e+01,4.383522e-01,7.814208e-01,1.366269e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862829350000e+08,2.862829960000e+08,1.386885e+01,4.768210e-01,1.090164e+01,4.227474e-01,7.860520e-01,1.409920e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862829960000e+08,2.862830570000e+08,1.521311e+01,4.993950e-01,1.162295e+01,4.365091e-01,7.640086e-01,1.393873e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862830570000e+08,2.862831180000e+08,1.419672e+01,4.824242e-01,1.122951e+01,4.290574e-01,7.909931e-01,1.381681e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862831180000e+08,2.862831790000e+08,1.462295e+01,4.896126e-01,1.163934e+01,4.368168e-01,7.959641e-01,1.349328e-02,2.130000e+01,2.190000e+01,1.013000e+03,12331300018
2.862832190000e+08,2.862832800000e+08,1.416393e+01,4.818668e-01,1.124590e+01,4.293705e-01,7.939815e-01,1.375946e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862832800000e+08,2.862833410000e+08,1.440984e+01,4.860317e-01,1.172131e+01,4.383522e-01,8.134243e-01,1.313989e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862833410000e+08,2.862834020000e+08,1.419672e+01,4.824242e-01,1.129508e+01,4.303084e-01,7.956120e-01,1.370312e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862834020000e+08,2.862834630000e+08,1.421311e+01,4.827027e-01,1.159016e+01,4.358930e-01,8.154556e-01,1.317471e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862834630000e+08,2.862835240000e+08,1.478689e+01,4.923494e-01,1.208197e+01,4.450450e-01,8.170732e-01,1.287259e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862835240000e+08,2.862835850000e+08,1.449180e+01,4.874121e-01,1.134426e+01,4.312441e-01,7.828054e-01,1.386836e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862835850000e+08,2.862836460000e+08,1.470492e+01,4.909829e-01,1.170492e+01,4.380455e-01,7.959866e-01,1.345507e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862836460000e+08,2.862837070000e+08,1.409836e+01,4.807501e-01,1.100000e+01,4.246503e-01,7.802325e-01,1.412032e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862837070000e+08,2.862837680000e+08,1.485246e+01,4.934399e-01,1.173771e+01,4.386586e-01,7.902870e-01,1.352512e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862837680000e+08,2.862838290000e+08,1.408197e+01,4.804705e-01,1.108197e+01,4.262295e-01,7.869616e-01,1.397041e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862838290000e+08,2.862838900000e+08,1.455738e+01,4.885136e-01,1.131148e+01,4.306205e-01,7.770270e-01,1.396811e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862838900000e+08,2.862839510000e+08,1.442623e+01,4.863081e-01,1.118033e+01,4.281169e-01,7.750000e-01,1.407670e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862839510000e+08,2.862840120000e+08,1.481967e+01,4.928950e-01,1.170492e+01,4.380455e-01,7.898230e-01,1.355106e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
2.862840120000e+08,2.862840730000e+08,1.373771e+01,4.745611e-01,1.100000e+01,4.246503e-01,8.007160e-01,1.379919e-02,2.140000e+01,2.200000e+01,1.013000e+03,12331300019
