#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.682995640248e+08,2.683007899939e+08,1.225969138682e+03,47530,47504,44003,26,26,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.817440e+00,22310500031,0,0,0
32,2.683007940147e+08,2.683020299886e+08,1.235973890811e+03,47515,47496,43849,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500032,0,0,0
33,2.683020330749e+08,2.683032719740e+08,1.238899075449e+03,47513,47496,44010,17,17,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.912096e+00,22310500033,0,0,0
34,2.683032750590e+08,2.683045119534e+08,1.236894361049e+03,47525,47509,44022,16,16,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.841680e+00,22310500034,0,0,0
35,2.683045151161e+08,2.683057559924e+08,1.240876368821e+03,47518,47495,43724,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500035,0,0,0
37,2.683057980795e+08,2.683070339862e+08,1.235906649023e+03,47493,47469,43893,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500037,0,0,0
38,2.683070380390e+08,2.683079029805e+08,8.649414759278e+02,33482,33472,30792,10,10,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500038,0,0,0
39,2.683079140983e+08,2.683089769650e+08,1.062866748661e+03,40921,40893,37825,28,28,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500039,0,0,0
40,2.683089880641e+08,2.683093389808e+08,3.509167222083e+02,13521,13510,12297,11,11,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500040,0,0,0
41,2.683093500750e+08,2.683105859924e+08,1.235917454749e+03,47497,47472,43867,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.827003e+00,22310500041,0,0,0
42,2.683105900238e+08,2.683118149699e+08,1.224946108788e+03,47518,47493,43888,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310500042,0,0,0
43,2.683118190306e+08,2.683123319184e+08,5.128877735138e+02,19937,19928,18125,9,9,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22310500043,0,0,0
44,2.683123421079e+08,2.683135739859e+08,1.231877994806e+03,47505,47485,43966,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.144362e-01,22310500044,0,0,0
45,2.683135780664e+08,2.683148019720e+08,1.223905690223e+03,47535,47512,43886,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.485715e-01,22310500045,0,0,0
47,2.683148350274e+08,2.683156509443e+08,8.159168351889e+02,31361,31344,28677,17,17,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.283965e-02,22310500047,0,0,0
48,2.683156610116e+08,2.683168899896e+08,1.228977922738e+03,47543,47515,44083,28,28,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.918697e-01,22310500048,0,0,0
49,2.683168930140e+08,2.683181179104e+08,1.224896381408e+03,47514,47494,43796,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.256118e-01,22310500049,0,0,0
50,2.683181220307e+08,2.683184989361e+08,3.769054439366e+02,14663,14659,13297,4,4,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.481482e-01,22310500050,0,0,0
51,2.683185090633e+08,2.683197339785e+08,1.224915255368e+03,47537,47515,43833,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.608483e+00,22310500051,0,0,0
52,2.683197370526e+08,2.683209699589e+08,1.232906350911e+03,47497,47465,43869,32,32,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.791735e+00,22310500052,0,0,0
53,2.683209740191e+08,2.683221999893e+08,1.225970160514e+03,47538,47519,44094,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.936430e-01,22310500053,0,0,0
54,2.683222030518e+08,2.683234279615e+08,1.224909701198e+03,47525,47510,43882,15,15,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.877649e-01,22310500054,0,0,0
55,2.683234320125e+08,2.683246669942e+08,1.234981693953e+03,47510,47492,43755,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.233014e+00,22310500055,0,0,0
56,2.683246710109e+08,2.683258889997e+08,1.217988796502e+03,47532,47510,43976,22,22,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500056,0,0,0
57,2.683258930356e+08,2.683271159772e+08,1.222941551656e+03,47515,47496,43964,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994283e+00,22310500057,0,0,0
58,2.683271200351e+08,2.683283509750e+08,1.230939917684e+03,47514,47494,43863,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500058,0,0,0
59,2.683283540425e+08,2.683295909957e+08,1.236953215897e+03,47507,47482,43813,25,25,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500059,0,0,0
60,2.683295950213e+08,2.683308329142e+08,1.237892962992e+03,47496,47479,43852,17,17,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500060,0,0,0
61,2.683308370359e+08,2.683320728917e+08,1.235855733246e+03,47514,47488,43852,26,26,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500061,0,0,0
62,2.683320770129e+08,2.683333219877e+08,1.244974735707e+03,47481,47463,43999,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988764e+00,22310500062,0,0,0
63,2.683333260289e+08,2.683345649858e+08,1.238956829339e+03,47499,47476,43941,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500063,0,0,0
64,2.683345690278e+08,2.683358039363e+08,1.234908417821e+03,47502,47487,43785,15,15,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500064,0,0,0
65,2.683358080172e+08,2.683370438574e+08,1.235840168327e+03,47528,47505,44009,23,23,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500065,0,0,0
66,2.683370470205e+08,2.683380159662e+08,9.689457402825e+02,37469,37450,34496,19,19,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500066,0,0,0
67,2.683380260447e+08,2.683392629780e+08,1.236933336526e+03,47495,47477,43864,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500067,0,0,0
68,2.683392670263e+08,2.683405039822e+08,1.236955901504e+03,47492,47474,43686,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500068,0,0,0
69,2.683405080320e+08,2.683417449934e+08,1.236961357355e+03,47492,47463,43830,29,29,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500069,0,0,0
70,2.683417490608e+08,2.683429779646e+08,1.228903799951e+03,47512,47483,44022,29,29,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500070,0,0,0
71,2.683429820216e+08,2.683442219905e+08,1.239968931198e+03,47485,47467,44015,18,18,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500071,0,0,0
72,2.683442260137e+08,2.683454639865e+08,1.237972797692e+03,47513,47489,43754,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500072,0,0,0
73,2.683454670211e+08,2.683461619956e+08,6.949744702876e+02,26558,26548,24494,10,10,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500073,0,0,0
74,2.683461730895e+08,2.683474139669e+08,1.240877486587e+03,47497,47476,43661,21,21,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500074,0,0,0
75,2.683474170758e+08,2.683486599924e+08,1.242916680098e+03,47466,47446,44027,20,20,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500075,0,0,0
76,2.683486640345e+08,2.683499079682e+08,1.243933737636e+03,47474,47440,43637,34,34,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500076,0,0,0
78,2.683499870279e+08,2.683512229726e+08,1.235944766372e+03,47507,47483,43828,24,24,0,1,e,L,2015,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310500078,0,0,0
