#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.682008780000e+08,2.682009390000e+08,3.796721e+01,7.889317e-01,3.509836e+01,7.585400e-01,9.244387e-01,5.491860e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682009390000e+08,2.682010000000e+08,3.883607e+01,7.979078e-01,3.577049e+01,7.657686e-01,9.210637e-01,5.539884e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682010000000e+08,2.682010610000e+08,3.900000e+01,7.995901e-01,3.591803e+01,7.673463e-01,9.209752e-01,5.531061e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682010610000e+08,2.682011220000e+08,3.795082e+01,7.887614e-01,3.508197e+01,7.583629e-01,9.244061e-01,5.494136e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682011220000e+08,2.682011830000e+08,3.968853e+01,8.066174e-01,3.650820e+01,7.736246e-01,9.198678e-01,5.517836e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682011830000e+08,2.682012440000e+08,3.750820e+01,7.841482e-01,3.467213e+01,7.539201e-01,9.243881e-01,5.527060e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682012440000e+08,2.682013050000e+08,3.842623e+01,7.936864e-01,3.526229e+01,7.603095e-01,9.176621e-01,5.677568e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400019
2.682013270000e+08,2.682013880000e+08,3.862295e+01,7.957155e-01,3.534426e+01,7.611926e-01,9.151103e-01,5.742176e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682013880000e+08,2.682014490000e+08,3.955738e+01,8.052835e-01,3.650820e+01,7.736246e-01,9.229175e-01,5.429759e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682014490000e+08,2.682015100000e+08,3.870492e+01,7.965594e-01,3.596721e+01,7.678714e-01,9.292673e-01,5.276336e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682015100000e+08,2.682015710000e+08,3.949180e+01,8.046159e-01,3.655738e+01,7.741455e-01,9.256953e-01,5.343475e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682015710000e+08,2.682016320000e+08,3.954099e+01,8.051167e-01,3.619672e+01,7.703174e-01,9.154229e-01,5.665637e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682016320000e+08,2.682016930000e+08,3.778688e+01,7.870560e-01,3.532787e+01,7.610160e-01,9.349241e-01,5.137631e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682016930000e+08,2.682017540000e+08,4.011475e+01,8.109370e-01,3.663934e+01,7.750129e-01,9.133633e-01,5.686641e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682017540000e+08,2.682018150000e+08,3.880328e+01,7.975709e-01,3.557377e+01,7.636600e-01,9.167723e-01,5.677610e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682018150000e+08,2.682018760000e+08,3.981967e+01,8.079489e-01,3.680328e+01,7.767448e-01,9.242486e-01,5.368784e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682018760000e+08,2.682019370000e+08,3.826229e+01,7.919917e-01,3.580328e+01,7.661194e-01,9.357327e-01,5.075988e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682019370000e+08,2.682019980000e+08,3.909836e+01,8.005977e-01,3.591803e+01,7.673463e-01,9.186583e-01,5.597441e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682019980000e+08,2.682020590000e+08,3.755738e+01,7.846621e-01,3.498361e+01,7.572989e-01,9.314710e-01,5.278486e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682020590000e+08,2.682021200000e+08,3.729508e+01,7.819174e-01,3.463934e+01,7.535636e-01,9.287912e-01,5.391817e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682021200000e+08,2.682021810000e+08,3.852459e+01,7.947016e-01,3.578688e+01,7.659440e-01,9.289362e-01,5.300090e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682021810000e+08,2.682022420000e+08,3.834426e+01,7.928395e-01,3.532787e+01,7.610160e-01,9.213339e-01,5.566564e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682022420000e+08,2.682023030000e+08,3.744262e+01,7.834625e-01,3.465574e+01,7.537419e-01,9.255692e-01,5.492029e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682023030000e+08,2.682023640000e+08,3.904918e+01,8.000941e-01,3.591803e+01,7.673463e-01,9.198153e-01,5.564488e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682023640000e+08,2.682024250000e+08,3.754099e+01,7.844909e-01,3.447541e+01,7.517784e-01,9.183406e-01,5.722519e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682024250000e+08,2.682024860000e+08,4.068853e+01,8.167160e-01,3.750820e+01,7.841482e-01,9.218372e-01,5.387983e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400020
2.682025540000e+08,2.682026150000e+08,3.754099e+01,7.844909e-01,3.500000e+01,7.574764e-01,9.323144e-01,5.249423e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682026150000e+08,2.682026760000e+08,3.806557e+01,7.899530e-01,3.508197e+01,7.583629e-01,9.216193e-01,5.577624e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682026760000e+08,2.682027370000e+08,3.765574e+01,7.856890e-01,3.508197e+01,7.583629e-01,9.316500e-01,5.265204e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682027370000e+08,2.682027980000e+08,3.936066e+01,8.032787e-01,3.660656e+01,7.746661e-01,9.300292e-01,5.206079e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682027980000e+08,2.682028590000e+08,3.834426e+01,7.928395e-01,3.518033e+01,7.594252e-01,9.174861e-01,5.689160e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682028590000e+08,2.682029200000e+08,3.898361e+01,7.994220e-01,3.616393e+01,7.699685e-01,9.276703e-01,5.311892e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682029200000e+08,2.682029810000e+08,3.763934e+01,7.855179e-01,3.472131e+01,7.544546e-01,9.224738e-01,5.581041e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682029810000e+08,2.682030420000e+08,3.968853e+01,8.066174e-01,3.652459e+01,7.737983e-01,9.202809e-01,5.504832e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682030420000e+08,2.682031030000e+08,3.822951e+01,7.916523e-01,3.513115e+01,7.588943e-01,9.189537e-01,5.651310e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682031030000e+08,2.682031640000e+08,3.936066e+01,8.032787e-01,3.613115e+01,7.696193e-01,9.179509e-01,5.600807e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682031640000e+08,2.682032250000e+08,3.844262e+01,7.938558e-01,3.549180e+01,7.627797e-01,9.232410e-01,5.497318e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682032250000e+08,2.682032860000e+08,3.865574e+01,7.960532e-01,3.598361e+01,7.680463e-01,9.308736e-01,5.223906e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682032860000e+08,2.682033470000e+08,3.819672e+01,7.913127e-01,3.536066e+01,7.613691e-01,9.257511e-01,5.431430e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682033470000e+08,2.682034080000e+08,3.750820e+01,7.841482e-01,3.508197e+01,7.583629e-01,9.353147e-01,5.142255e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682034080000e+08,2.682034690000e+08,3.872131e+01,7.967280e-01,3.562295e+01,7.641877e-01,9.199831e-01,5.582656e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682034690000e+08,2.682035300000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682035300000e+08,2.682035910000e+08,3.760656e+01,7.851757e-01,3.491803e+01,7.565889e-01,9.285092e-01,5.379247e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682035910000e+08,2.682036520000e+08,3.790164e+01,7.882501e-01,3.503279e+01,7.578311e-01,9.243079e-01,5.500974e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682036520000e+08,2.682037130000e+08,3.549180e+01,7.627797e-01,3.273771e+01,7.325870e-01,9.224018e-01,5.749854e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682037130000e+08,2.682037740000e+08,3.875410e+01,7.970653e-01,3.613115e+01,7.696193e-01,9.323181e-01,5.166478e-03,2.600000e+01,1.900000e+01,9.400000e+02,22310400021
2.682037980000e+08,2.682038590000e+08,3.922951e+01,8.019394e-01,3.640984e+01,7.725818e-01,9.281237e-01,5.279884e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682038590000e+08,2.682039200000e+08,3.834426e+01,7.928395e-01,3.539344e+01,7.617220e-01,9.230440e-01,5.510833e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682039200000e+08,2.682039810000e+08,3.703279e+01,7.791629e-01,3.445901e+01,7.515996e-01,9.305002e-01,5.350469e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682039810000e+08,2.682040420000e+08,3.695082e+01,7.783002e-01,3.403279e+01,7.469368e-01,9.210293e-01,5.680582e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682040420000e+08,2.682041030000e+08,3.790164e+01,7.882501e-01,3.526229e+01,7.603095e-01,9.303633e-01,5.293604e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682041030000e+08,2.682041640000e+08,3.811475e+01,7.904632e-01,3.519672e+01,7.596021e-01,9.234409e-01,5.514315e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682041640000e+08,2.682042250000e+08,3.781967e+01,7.873973e-01,3.472131e+01,7.544546e-01,9.180754e-01,5.709820e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682042250000e+08,2.682042860000e+08,3.847541e+01,7.941942e-01,3.596721e+01,7.678714e-01,9.348104e-01,5.095589e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682042860000e+08,2.682043470000e+08,3.908197e+01,8.004299e-01,3.634426e+01,7.718858e-01,9.299496e-01,5.227352e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682043470000e+08,2.682044080000e+08,3.885246e+01,7.980762e-01,3.595082e+01,7.676964e-01,9.253165e-01,5.399872e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682044080000e+08,2.682044690000e+08,3.878688e+01,7.974024e-01,3.591803e+01,7.673463e-01,9.260355e-01,5.380443e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682044690000e+08,2.682045300000e+08,3.947541e+01,8.044488e-01,3.644262e+01,7.729295e-01,9.231728e-01,5.427137e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682045300000e+08,2.682045910000e+08,3.800000e+01,7.892723e-01,3.549180e+01,7.627797e-01,9.339948e-01,5.157087e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682045910000e+08,2.682046520000e+08,3.865574e+01,7.960532e-01,3.580328e+01,7.661194e-01,9.262087e-01,5.383753e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682046520000e+08,2.682047130000e+08,3.863934e+01,7.958843e-01,3.595082e+01,7.676964e-01,9.304200e-01,5.240851e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682047130000e+08,2.682047740000e+08,3.893443e+01,7.989175e-01,3.595082e+01,7.676964e-01,9.233684e-01,5.458328e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682047740000e+08,2.682048350000e+08,3.875410e+01,7.970653e-01,3.593443e+01,7.675213e-01,9.272420e-01,5.342115e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682048350000e+08,2.682048960000e+08,3.745901e+01,7.836340e-01,3.503279e+01,7.578311e-01,9.352298e-01,5.148773e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682048960000e+08,2.682049570000e+08,3.885246e+01,7.980762e-01,3.549180e+01,7.627797e-01,9.135021e-01,5.774088e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682049570000e+08,2.682050180000e+08,3.821312e+01,7.914824e-01,3.519672e+01,7.596021e-01,9.210639e-01,5.584851e-03,2.600000e+01,1.900000e+01,9.390000e+02,22310400022
2.682050390000e+08,2.682051000000e+08,3.914754e+01,8.011011e-01,3.580328e+01,7.661194e-01,9.145728e-01,5.719920e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682051000000e+08,2.682051610000e+08,3.752459e+01,7.843196e-01,3.436066e+01,7.505261e-01,9.156837e-01,5.807720e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682051610000e+08,2.682052220000e+08,3.852459e+01,7.947016e-01,3.549180e+01,7.627797e-01,9.212766e-01,5.555371e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682052220000e+08,2.682052830000e+08,3.878688e+01,7.974024e-01,3.604918e+01,7.687458e-01,9.294167e-01,5.265612e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682052830000e+08,2.682053440000e+08,3.954099e+01,8.051167e-01,3.665574e+01,7.751862e-01,9.270315e-01,5.295735e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682053440000e+08,2.682054050000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682054050000e+08,2.682054660000e+08,3.880328e+01,7.975709e-01,3.563934e+01,7.643635e-01,9.184622e-01,5.624850e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682054660000e+08,2.682055270000e+08,3.886885e+01,7.982445e-01,3.595082e+01,7.676964e-01,9.249262e-01,5.411680e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682055270000e+08,2.682055880000e+08,3.732787e+01,7.822610e-01,3.444262e+01,7.514207e-01,9.227053e-01,5.596608e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682055880000e+08,2.682056490000e+08,3.934426e+01,8.031114e-01,3.662295e+01,7.748395e-01,9.308333e-01,5.179392e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682056490000e+08,2.682057100000e+08,3.913115e+01,8.009334e-01,3.618033e+01,7.701429e-01,9.245915e-01,5.404540e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682057100000e+08,2.682057710000e+08,3.811475e+01,7.904632e-01,3.527869e+01,7.604861e-01,9.255914e-01,5.442641e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682057710000e+08,2.682058320000e+08,3.967213e+01,8.064508e-01,3.660656e+01,7.746661e-01,9.227273e-01,5.428028e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682058320000e+08,2.682058930000e+08,3.732787e+01,7.822610e-01,3.414754e+01,7.481951e-01,9.148002e-01,5.850608e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682058930000e+08,2.682059540000e+08,3.791803e+01,7.884206e-01,3.470492e+01,7.542765e-01,9.152616e-01,5.790619e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682059540000e+08,2.682060150000e+08,3.837705e+01,7.931784e-01,3.549180e+01,7.627797e-01,9.248185e-01,5.449832e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682060150000e+08,2.682060760000e+08,3.978688e+01,8.076162e-01,3.668853e+01,7.755329e-01,9.221261e-01,5.439467e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682060760000e+08,2.682061370000e+08,3.781967e+01,7.873973e-01,3.503279e+01,7.578311e-01,9.263113e-01,5.439453e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682061370000e+08,2.682061980000e+08,3.909836e+01,8.005977e-01,3.596721e+01,7.678714e-01,9.199162e-01,5.557793e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682061980000e+08,2.682062590000e+08,3.849180e+01,7.943634e-01,3.562295e+01,7.641877e-01,9.254685e-01,5.420030e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400023
2.682062720000e+08,2.682063330000e+08,3.816393e+01,7.909729e-01,3.486885e+01,7.560560e-01,9.136598e-01,5.821130e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682063330000e+08,2.682063940000e+08,3.804918e+01,7.897829e-01,3.500000e+01,7.574764e-01,9.198622e-01,5.635632e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682063940000e+08,2.682064550000e+08,3.898361e+01,7.994220e-01,3.591803e+01,7.673463e-01,9.213625e-01,5.519810e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682064550000e+08,2.682065160000e+08,3.863934e+01,7.958843e-01,3.540984e+01,7.618983e-01,9.164191e-01,5.700602e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682065160000e+08,2.682065770000e+08,3.877049e+01,7.972339e-01,3.606557e+01,7.689206e-01,9.302326e-01,5.238495e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682065770000e+08,2.682066380000e+08,3.781967e+01,7.873973e-01,3.537705e+01,7.615455e-01,9.354140e-01,5.117378e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682066380000e+08,2.682066990000e+08,3.885246e+01,7.980762e-01,3.560656e+01,7.640118e-01,9.164557e-01,5.683816e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682066990000e+08,2.682067600000e+08,3.898361e+01,7.994220e-01,3.591803e+01,7.673463e-01,9.213625e-01,5.519810e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682067600000e+08,2.682068210000e+08,3.754099e+01,7.844909e-01,3.431147e+01,7.499888e-01,9.139738e-01,5.859553e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682068210000e+08,2.682068820000e+08,3.855738e+01,7.950397e-01,3.573771e+01,7.654176e-01,9.268708e-01,5.368296e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682068820000e+08,2.682069430000e+08,3.849180e+01,7.943634e-01,3.575410e+01,7.655931e-01,9.288756e-01,5.304433e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682069430000e+08,2.682070040000e+08,3.903279e+01,7.999260e-01,3.618033e+01,7.701429e-01,9.269215e-01,5.333798e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682070040000e+08,2.682070650000e+08,3.727869e+01,7.817456e-01,3.416393e+01,7.483746e-01,9.164468e-01,5.802831e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682070650000e+08,2.682071260000e+08,3.840984e+01,7.935171e-01,3.544262e+01,7.622510e-01,9.227486e-01,5.515802e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682071260000e+08,2.682071870000e+08,3.942623e+01,8.039475e-01,3.636066e+01,7.720598e-01,9.222453e-01,5.460456e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682071870000e+08,2.682072480000e+08,3.818033e+01,7.911428e-01,3.511475e+01,7.587171e-01,9.197080e-01,5.630881e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682072480000e+08,2.682073090000e+08,3.637705e+01,7.722338e-01,3.332787e+01,7.391607e-01,9.161785e-01,5.882869e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682073090000e+08,2.682073700000e+08,3.895082e+01,7.990858e-01,3.590164e+01,7.671711e-01,9.217172e-01,5.510727e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682073700000e+08,2.682074310000e+08,3.880328e+01,7.975709e-01,3.575410e+01,7.655931e-01,9.214195e-01,5.530787e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682074310000e+08,2.682074920000e+08,3.837705e+01,7.931784e-01,3.527869e+01,7.604861e-01,9.192653e-01,5.630538e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400024
2.682075130000e+08,2.682075740000e+08,3.698361e+01,7.786454e-01,3.429508e+01,7.498096e-01,9.273050e-01,5.466308e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682075740000e+08,2.682076350000e+08,3.873771e+01,7.968967e-01,3.603279e+01,7.685710e-01,9.301735e-01,5.242763e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682076350000e+08,2.682076960000e+08,3.995082e+01,8.092784e-01,3.667213e+01,7.753596e-01,9.179319e-01,5.559872e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682076960000e+08,2.682077570000e+08,3.960656e+01,8.057840e-01,3.652459e+01,7.737983e-01,9.221854e-01,5.449933e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682077570000e+08,2.682078180000e+08,3.832787e+01,7.926700e-01,3.560656e+01,7.640118e-01,9.289991e-01,5.311501e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682078180000e+08,2.682078790000e+08,3.814754e+01,7.908031e-01,3.529508e+01,7.606629e-01,9.252256e-01,5.452580e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682078790000e+08,2.682079400000e+08,3.803279e+01,7.896128e-01,3.478688e+01,7.551667e-01,9.146551e-01,5.800606e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682079400000e+08,2.682080010000e+08,3.873771e+01,7.968967e-01,3.583607e+01,7.664702e-01,9.250952e-01,5.415221e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682080010000e+08,2.682080620000e+08,3.978688e+01,8.076162e-01,3.650820e+01,7.736246e-01,9.175937e-01,5.581751e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682080620000e+08,2.682081230000e+08,3.859016e+01,7.953777e-01,3.563934e+01,7.643635e-01,9.235344e-01,5.477172e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682081230000e+08,2.682081840000e+08,3.780328e+01,7.872267e-01,3.427869e+01,7.496304e-01,9.067650e-01,6.054904e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682081840000e+08,2.682082450000e+08,3.801639e+01,7.894426e-01,3.509836e+01,7.585400e-01,9.232427e-01,5.527991e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682082450000e+08,2.682083060000e+08,3.883607e+01,7.979078e-01,3.570492e+01,7.650664e-01,9.193752e-01,5.593686e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682083060000e+08,2.682083670000e+08,3.773771e+01,7.865436e-01,3.485246e+01,7.558782e-01,9.235448e-01,5.538344e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682083670000e+08,2.682084280000e+08,3.827869e+01,7.921613e-01,3.495082e+01,7.569440e-01,9.130621e-01,5.830574e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682084280000e+08,2.682084890000e+08,3.711475e+01,7.800247e-01,3.427869e+01,7.496304e-01,9.235865e-01,5.583230e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682084890000e+08,2.682085500000e+08,3.790164e+01,7.882501e-01,3.475410e+01,7.548108e-01,9.169550e-01,5.739009e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682085500000e+08,2.682086110000e+08,3.775410e+01,7.867144e-01,3.491803e+01,7.565889e-01,9.248806e-01,5.492525e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682086110000e+08,2.682086720000e+08,3.918033e+01,8.014365e-01,3.637705e+01,7.722338e-01,9.284519e-01,5.272054e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682086720000e+08,2.682087330000e+08,3.870492e+01,7.965594e-01,3.583607e+01,7.664702e-01,9.258789e-01,5.391382e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400025
2.682087530000e+08,2.682088140000e+08,3.803279e+01,7.896128e-01,3.532787e+01,7.610160e-01,9.288793e-01,5.336219e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682088140000e+08,2.682088750000e+08,3.721312e+01,7.810577e-01,3.404918e+01,7.471166e-01,9.149780e-01,5.854073e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682088750000e+08,2.682089360000e+08,3.873771e+01,7.968967e-01,3.568853e+01,7.648907e-01,9.212865e-01,5.539748e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682089360000e+08,2.682089970000e+08,3.808197e+01,7.901231e-01,3.488525e+01,7.562336e-01,9.160568e-01,5.753463e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682089970000e+08,2.682090580000e+08,3.719672e+01,7.808856e-01,3.395082e+01,7.460367e-01,9.127369e-01,5.924762e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682090580000e+08,2.682091190000e+08,3.903279e+01,7.999260e-01,3.632787e+01,7.717116e-01,9.307014e-01,5.204605e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682091190000e+08,2.682091800000e+08,3.937705e+01,8.034460e-01,3.622951e+01,7.706662e-01,9.200666e-01,5.533339e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682091800000e+08,2.682092410000e+08,3.770492e+01,7.862019e-01,3.468853e+01,7.540984e-01,9.200000e-01,5.656854e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682092410000e+08,2.682093020000e+08,3.855738e+01,7.950397e-01,3.542623e+01,7.620747e-01,9.187925e-01,5.632329e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682093020000e+08,2.682093630000e+08,3.839344e+01,7.933478e-01,3.552459e+01,7.631319e-01,9.252775e-01,5.433356e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682093630000e+08,2.682094240000e+08,3.895082e+01,7.990858e-01,3.631147e+01,7.715375e-01,9.322391e-01,5.156205e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682094240000e+08,2.682094850000e+08,3.891803e+01,7.987493e-01,3.565574e+01,7.645392e-01,9.161752e-01,5.687679e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682094850000e+08,2.682095460000e+08,3.832787e+01,7.926700e-01,3.524590e+01,7.601327e-01,9.195894e-01,5.623819e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682095460000e+08,2.682096070000e+08,3.868853e+01,7.963907e-01,3.532787e+01,7.610160e-01,9.131356e-01,5.797391e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682096070000e+08,2.682096680000e+08,3.927869e+01,8.024418e-01,3.588525e+01,7.669959e-01,9.136060e-01,5.739551e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682096680000e+08,2.682097290000e+08,3.921312e+01,8.017718e-01,3.593443e+01,7.675213e-01,9.163880e-01,5.659701e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
2.682097290000e+08,2.682097900000e+08,3.881967e+01,7.977394e-01,3.527869e+01,7.604861e-01,9.087838e-01,5.916644e-03,2.600000e+01,2.000000e+01,9.400000e+02,22310400026
