#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.662203970943e+08,2.662207220041e+08,3.249098330140e+02,14086,13523,12163,563,563,0,40,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100028,0,2,0
29,2.662207320127e+08,2.662218389875e+08,1.106974874496e+03,47786,45914,41851,1872,1872,0,141,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100029,0,2,0
30,2.662218420129e+08,2.662222069907e+08,3.649778280556e+02,15919,15310,13854,609,609,0,58,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100030,0,2,0
31,2.662222180160e+08,2.662233219089e+08,1.103892855346e+03,47791,45976,41976,1815,1815,0,154,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100031,0,2,0
32,2.662233250724e+08,2.662244229945e+08,1.097922131240e+03,47786,45934,42031,1852,1852,0,132,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.723385e+00,15308100032,0,2,0
33,2.662244270392e+08,2.662246159161e+08,1.888768969178e+02,8305,7980,7132,325,325,0,26,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100033,0,2,0
34,2.662246270230e+08,2.662257190040e+08,1.091981000781e+03,47778,45919,41962,1859,1859,0,143,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.024704e+00,15308100034,0,2,0
35,2.662257230218e+08,2.662268178775e+08,1.094855686545e+03,47801,45918,41921,1883,1883,0,145,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.039233e+00,15308100035,0,2,0
36,2.662268220398e+08,2.662279259376e+08,1.103897795796e+03,47781,45884,41969,1897,1897,0,137,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100036,0,2,0
37,2.662279300253e+08,2.662290279545e+08,1.097929183602e+03,47792,45890,41762,1902,1902,0,121,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100037,0,2,0
38,2.662290320144e+08,2.662301230328e+08,1.091018417239e+03,47781,45744,41837,2037,2037,0,139,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.335166e+00,15308100038,0,2,0
39,2.662301270163e+08,2.662312279788e+08,1.100962508202e+03,47789,45782,41752,2007,2007,0,138,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15308100039,0,2,0
40,2.662312320247e+08,2.662323219368e+08,1.089912131160e+03,47796,45846,41978,1950,1950,0,114,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.241064e+00,15308100040,0,2,0
41,2.662323260153e+08,2.662334109784e+08,1.084963105440e+03,47799,45848,41974,1951,1951,0,147,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.965930e+00,15308100041,0,2,0
42,2.662334150152e+08,2.662345010156e+08,1.086000434756e+03,47825,45906,41997,1919,1919,0,137,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100042,0,2,0
43,2.662345040481e+08,2.662355949433e+08,1.090895173430e+03,47785,45847,41974,1938,1938,0,138,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.512819e+00,15308100043,0,2,0
44,2.662355990134e+08,2.662366899814e+08,1.090968067676e+03,47804,45909,41838,1895,1895,0,129,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.933150e+00,15308100044,0,2,0
45,2.662366940471e+08,2.662377909244e+08,1.096877262115e+03,47765,45854,41937,1911,1911,0,133,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.135701e+00,15308100045,0,2,0
46,2.662377950136e+08,2.662388869514e+08,1.091937834233e+03,47814,45890,42043,1924,1924,0,135,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.987193e+00,15308100046,0,2,0
47,2.662388900172e+08,2.662399760192e+08,1.086001954317e+03,47824,45957,41909,1867,1867,0,131,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.218032e+00,15308100047,0,2,0
48,2.662399790216e+08,2.662410659961e+08,1.086974529654e+03,47823,45925,42017,1898,1898,0,139,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.515627e+00,15308100048,0,2,0
49,2.662410690602e+08,2.662421569470e+08,1.087886832774e+03,47796,45819,41973,1977,1977,0,123,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15308100049,0,2,0
50,2.662421610228e+08,2.662432558823e+08,1.094859536350e+03,47793,45831,41879,1962,1962,0,133,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.302921e+00,15308100050,0,2,0
51,2.662432600177e+08,2.662443559624e+08,1.095944761097e+03,47803,46873,42900,930,930,0,147,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.927985e+00,15308100051,0,2,0
52,2.662443600533e+08,2.662454479652e+08,1.087911888152e+03,47778,47088,43171,690,690,0,140,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100052,0,2,0
53,2.662454520245e+08,2.662465330446e+08,1.081020096630e+03,47838,47107,43121,731,731,0,143,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100053,0,2,0
54,2.662465360223e+08,2.662476279777e+08,1.091955326408e+03,47800,47099,42930,701,701,0,146,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.473925e+00,15308100054,0,2,0
55,2.662476320769e+08,2.662487239573e+08,1.091880408317e+03,47777,47065,43197,712,712,0,141,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.024704e+00,15308100055,0,2,0
56,2.662487280593e+08,2.662497889774e+08,1.060918029070e+03,47847,47164,43343,683,683,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.785310e+00,15308100056,0,2,0
57,2.662497930176e+08,2.662508619609e+08,1.068943342447e+03,47822,47096,43106,726,726,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15308100057,0,2,0
58,2.662508660129e+08,2.662519369414e+08,1.070928440154e+03,47838,47140,43163,698,698,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.597014e+00,15308100058,0,2,0
59,2.662519410308e+08,2.662530059742e+08,1.064943378359e+03,47848,47150,43359,698,698,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919325e+00,15308100059,0,2,0
60,2.662530100433e+08,2.662540709981e+08,1.060954723030e+03,47854,47146,43186,708,708,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.964220e+00,15308100060,0,2,0
61,2.662540750327e+08,2.662551419631e+08,1.066930348992e+03,47865,47220,43282,645,645,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100061,0,2,0
62,2.662551450193e+08,2.662562119709e+08,1.066951560378e+03,47824,47122,43256,702,702,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100062,0,2,0
63,2.662562160822e+08,2.662572879808e+08,1.071898644060e+03,47844,47131,43195,713,713,0,3,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100063,0,2,0
64,2.662572920187e+08,2.662583599890e+08,1.067970285416e+03,47838,47164,43103,674,674,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985032e+00,15308100064,0,2,0
65,2.662583640221e+08,2.662589069985e+08,5.429764138162e+02,24142,23812,21671,330,330,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.292279e+00,15308100065,0,2,0
66,2.662589170127e+08,2.662599889897e+08,1.071977010697e+03,47840,47135,43331,705,705,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970177e+00,15308100066,0,2,0
67,2.662599930323e+08,2.662610659591e+08,1.072926807553e+03,47848,47171,43158,677,677,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.887338e+00,15308100067,0,2,0
68,2.662610700145e+08,2.662621419671e+08,1.071952620268e+03,47842,47142,43070,700,700,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.894687e+00,15308100068,0,2,0
69,2.662621460202e+08,2.662632189973e+08,1.072977085143e+03,47844,47116,43169,728,728,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999069e+00,15308100069,0,2,0
70,2.662632220125e+08,2.662643049986e+08,1.082986114532e+03,47806,47132,43240,674,674,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100070,0,2,0
71,2.662643090678e+08,2.662653959392e+08,1.086871421784e+03,47790,47134,43273,656,656,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100071,0,2,0
72,2.662654000225e+08,2.662664699795e+08,1.069957055807e+03,47851,47142,43017,709,709,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100072,0,2,0
73,2.662664740544e+08,2.662675609975e+08,1.086943070054e+03,47824,46992,43152,832,832,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.959559e+00,15308100073,0,2,0
74,2.662675640616e+08,2.662686469976e+08,1.082935999542e+03,47829,47106,43171,723,723,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.806273e+00,15308100074,0,2,0
75,2.662686500274e+08,2.662697209631e+08,1.070935743988e+03,47849,47124,43071,725,725,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.981343e+00,15308100075,0,2,0
76,2.662697250423e+08,2.662707929779e+08,1.067935629576e+03,47840,47158,43190,682,682,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.741815e+00,15308100076,0,2,0
77,2.662707970153e+08,2.662718689908e+08,1.071975579292e+03,47821,47153,43157,668,668,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100077,0,2,0
78,2.662718730545e+08,2.662729409937e+08,1.067939188778e+03,47838,47090,43151,748,748,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100078,0,2,0
79,2.662729450322e+08,2.662740129973e+08,1.067965076357e+03,47852,47178,43185,674,674,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100079,0,2,0
80,2.662740170208e+08,2.662750979908e+08,1.080969970167e+03,47785,46210,42100,1575,1575,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100080,0,2,0
81,2.662751020188e+08,2.662761809892e+08,1.078970395118e+03,47838,46171,42011,1667,1667,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100081,0,2,0
82,2.662761840134e+08,2.662772509964e+08,1.066983046979e+03,47852,46361,41966,1491,1491,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100082,0,2,0
83,2.662772550271e+08,2.662775979970e+08,3.429699159861e+02,15130,14689,13178,441,441,0,1,e,C,2015,6,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15308100083,0,2,0
