#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.661413070000e+08,2.661413680000e+08,4.042623e+01,8.140793e-01,3.686885e+01,7.774364e-01,9.120032e-01,5.704729e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661413680000e+08,2.661414290000e+08,4.270492e+01,8.367082e-01,3.868853e+01,7.963907e-01,9.059501e-01,5.719098e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661414290000e+08,2.661414900000e+08,4.021312e+01,8.119307e-01,3.691803e+01,7.779548e-01,9.180595e-01,5.537782e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661414900000e+08,2.661415510000e+08,4.139344e+01,8.237603e-01,3.745901e+01,7.836340e-01,9.049505e-01,5.836556e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661415510000e+08,2.661416120000e+08,4.075410e+01,8.173738e-01,3.736066e+01,7.826045e-01,9.167337e-01,5.541224e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661416120000e+08,2.661416730000e+08,4.226229e+01,8.323608e-01,3.868853e+01,7.963907e-01,9.154384e-01,5.479738e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661416730000e+08,2.661417340000e+08,4.126229e+01,8.224543e-01,3.759016e+01,7.850046e-01,9.110051e-01,5.675463e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661417340000e+08,2.661417950000e+08,4.103279e+01,8.201638e-01,3.716393e+01,7.805414e-01,9.057131e-01,5.841044e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661417950000e+08,2.661418560000e+08,3.996721e+01,8.094444e-01,3.639344e+01,7.724078e-01,9.105824e-01,5.779020e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661418560000e+08,2.661419170000e+08,4.137705e+01,8.235971e-01,3.800000e+01,7.892723e-01,9.183835e-01,5.449495e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661419170000e+08,2.661419780000e+08,4.303279e+01,8.399140e-01,3.906557e+01,8.002620e-01,9.078095e-01,5.646454e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661419780000e+08,2.661420390000e+08,4.109836e+01,8.208188e-01,3.737705e+01,7.827761e-01,9.094535e-01,5.731244e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661420390000e+08,2.661421000000e+08,4.011475e+01,8.109370e-01,3.681967e+01,7.769178e-01,9.178586e-01,5.550754e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661421000000e+08,2.661421610000e+08,4.018033e+01,8.115996e-01,3.672131e+01,7.758793e-01,9.139127e-01,5.665656e-03,2.550000e+01,2.500000e+01,9.690000e+02,15308000033
2.661422080000e+08,2.661422690000e+08,3.908197e+01,8.004299e-01,3.600000e+01,7.682213e-01,9.211410e-01,5.519956e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661422690000e+08,2.661423300000e+08,4.088525e+01,8.186879e-01,3.724590e+01,7.814016e-01,9.109864e-01,5.702115e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661423300000e+08,2.661423910000e+08,4.160656e+01,8.258781e-01,3.796721e+01,7.889317e-01,9.125295e-01,5.608005e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661423910000e+08,2.661424520000e+08,4.150820e+01,8.249013e-01,3.801639e+01,7.894426e-01,9.158768e-01,5.516258e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661424520000e+08,2.661425130000e+08,4.173771e+01,8.271788e-01,3.829508e+01,7.923309e-01,9.175177e-01,5.452033e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661425130000e+08,2.661425740000e+08,4.255738e+01,8.352616e-01,3.901639e+01,7.997581e-01,9.167951e-01,5.420737e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661425740000e+08,2.661426350000e+08,4.139344e+01,8.237603e-01,3.765574e+01,7.856890e-01,9.097030e-01,5.703690e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661426350000e+08,2.661426960000e+08,4.213115e+01,8.310683e-01,3.873771e+01,7.968967e-01,9.194552e-01,5.368060e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661426960000e+08,2.661427570000e+08,4.124590e+01,8.222909e-01,3.763934e+01,7.855179e-01,9.125596e-01,5.631594e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661427570000e+08,2.661428180000e+08,4.081967e+01,8.180311e-01,3.755738e+01,7.846621e-01,9.200803e-01,5.434256e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661428180000e+08,2.661428790000e+08,4.070492e+01,8.168805e-01,3.704918e+01,7.793353e-01,9.101893e-01,5.737750e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661428790000e+08,2.661429400000e+08,4.270492e+01,8.367082e-01,3.901639e+01,7.997581e-01,9.136276e-01,5.503870e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661429400000e+08,2.661430010000e+08,4.159016e+01,8.257154e-01,3.788525e+01,7.880797e-01,9.109184e-01,5.655532e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661430010000e+08,2.661430620000e+08,4.073771e+01,8.172094e-01,3.686885e+01,7.774364e-01,9.050302e-01,5.881134e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661430620000e+08,2.661431230000e+08,4.198361e+01,8.296118e-01,3.877049e+01,7.972339e-01,9.234674e-01,5.253264e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661431230000e+08,2.661431840000e+08,4.219672e+01,8.317148e-01,3.875410e+01,7.970653e-01,9.184149e-01,5.395363e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661431840000e+08,2.661432450000e+08,4.098361e+01,8.196721e-01,3.783607e+01,7.875680e-01,9.232000e-01,5.325477e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661432450000e+08,2.661433060000e+08,4.070492e+01,8.168805e-01,3.695082e+01,7.783002e-01,9.077728e-01,5.806704e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000034
2.661433500000e+08,2.661434110000e+08,4.042623e+01,8.140793e-01,3.708197e+01,7.796801e-01,9.172750e-01,5.547173e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661434110000e+08,2.661434720000e+08,4.259016e+01,8.355833e-01,3.891803e+01,7.987493e-01,9.137799e-01,5.506880e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661434720000e+08,2.661435330000e+08,4.349180e+01,8.443817e-01,3.955738e+01,8.052835e-01,9.095364e-01,5.569016e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661435330000e+08,2.661435940000e+08,4.126229e+01,8.224543e-01,3.732787e+01,7.822610e-01,9.046484e-01,5.854130e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661435940000e+08,2.661436550000e+08,4.206557e+01,8.304213e-01,3.822951e+01,7.916523e-01,9.088075e-01,5.683126e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661436550000e+08,2.661437160000e+08,4.196721e+01,8.294499e-01,3.847541e+01,7.941942e-01,9.167969e-01,5.458665e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661437160000e+08,2.661437770000e+08,4.103279e+01,8.201638e-01,3.713115e+01,7.801970e-01,9.049141e-01,5.863155e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661437770000e+08,2.661438380000e+08,4.040984e+01,8.139142e-01,3.704918e+01,7.793353e-01,9.168357e-01,5.561676e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661438380000e+08,2.661438990000e+08,4.118033e+01,8.216370e-01,3.732787e+01,7.822610e-01,9.064490e-01,5.810133e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661438990000e+08,2.661439600000e+08,4.054099e+01,8.152339e-01,3.657377e+01,7.743191e-01,9.021431e-01,5.974772e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661439600000e+08,2.661440210000e+08,4.129508e+01,8.227810e-01,3.791803e+01,7.884206e-01,9.182215e-01,5.459830e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661440210000e+08,2.661440820000e+08,4.213115e+01,8.310683e-01,3.836066e+01,7.930090e-01,9.105058e-01,5.630827e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661440820000e+08,2.661441430000e+08,4.291803e+01,8.387934e-01,3.896721e+01,7.992539e-01,9.079450e-01,5.650263e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661441430000e+08,2.661442040000e+08,4.103279e+01,8.201638e-01,3.790164e+01,7.882501e-01,9.236916e-01,5.306636e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661442040000e+08,2.661442650000e+08,4.049180e+01,8.147392e-01,3.722951e+01,7.812297e-01,9.194332e-01,5.476331e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661442650000e+08,2.661443260000e+08,3.914754e+01,8.011011e-01,3.544262e+01,7.622510e-01,9.053602e-01,5.990051e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661443260000e+08,2.661443870000e+08,4.132787e+01,8.231075e-01,3.778688e+01,7.870560e-01,9.143197e-01,5.574464e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661443870000e+08,2.661444480000e+08,4.214754e+01,8.312300e-01,3.862295e+01,7.957155e-01,9.163749e-01,5.459512e-03,2.560000e+01,2.510000e+01,9.690000e+02,15308000035
2.661444910000e+08,2.661445520000e+08,4.154099e+01,8.252271e-01,3.808197e+01,7.901231e-01,9.167324e-01,5.488528e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661445520000e+08,2.661446130000e+08,4.303279e+01,8.399140e-01,3.957377e+01,8.054504e-01,9.196190e-01,5.306595e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661446130000e+08,2.661446740000e+08,4.177049e+01,8.275036e-01,3.826229e+01,7.919917e-01,9.160126e-01,5.494879e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661446740000e+08,2.661447350000e+08,4.049180e+01,8.147392e-01,3.722951e+01,7.812297e-01,9.194332e-01,5.476331e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661447350000e+08,2.661447960000e+08,4.104918e+01,8.203276e-01,3.757377e+01,7.848334e-01,9.153355e-01,5.563188e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661447960000e+08,2.661448570000e+08,4.196721e+01,8.294499e-01,3.877049e+01,7.972339e-01,9.238281e-01,5.242916e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661448570000e+08,2.661449180000e+08,4.178688e+01,8.276659e-01,3.840984e+01,7.935171e-01,9.191840e-01,5.398400e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661449180000e+08,2.661449790000e+08,4.211475e+01,8.309066e-01,3.855738e+01,7.950397e-01,9.155313e-01,5.486588e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661449790000e+08,2.661450400000e+08,4.221312e+01,8.318763e-01,3.827869e+01,7.921613e-01,9.067961e-01,5.729059e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661450400000e+08,2.661451010000e+08,4.231147e+01,8.328450e-01,3.845901e+01,7.940250e-01,9.089500e-01,5.662600e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661451010000e+08,2.661451620000e+08,4.009836e+01,8.107713e-01,3.662295e+01,7.748395e-01,9.133279e-01,5.688855e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661451620000e+08,2.661452230000e+08,4.237705e+01,8.334901e-01,3.926229e+01,8.022743e-01,9.264990e-01,5.132616e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661452230000e+08,2.661452840000e+08,4.157377e+01,8.255527e-01,3.786885e+01,7.879092e-01,9.108833e-01,5.657652e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661452840000e+08,2.661453450000e+08,4.049180e+01,8.147392e-01,3.736066e+01,7.826045e-01,9.226721e-01,5.374565e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661453450000e+08,2.661454060000e+08,4.068853e+01,8.167160e-01,3.724590e+01,7.814016e-01,9.153908e-01,5.586132e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661454060000e+08,2.661454670000e+08,4.114754e+01,8.213098e-01,3.718033e+01,7.807135e-01,9.035857e-01,5.891401e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661454670000e+08,2.661455280000e+08,4.111475e+01,8.209826e-01,3.763934e+01,7.855179e-01,9.154705e-01,5.554725e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661455280000e+08,2.661455890000e+08,4.101639e+01,8.199999e-01,3.736066e+01,7.826045e-01,9.108713e-01,5.696310e-03,2.570000e+01,2.520000e+01,9.690000e+02,15308000036
2.661456280000e+08,2.661456890000e+08,4.162295e+01,8.260409e-01,3.775410e+01,7.867144e-01,9.070500e-01,5.762473e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661456890000e+08,2.661457500000e+08,4.140984e+01,8.239234e-01,3.822951e+01,7.916523e-01,9.231988e-01,5.298038e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661457500000e+08,2.661458110000e+08,3.908197e+01,8.004299e-01,3.555738e+01,7.634840e-01,9.098154e-01,5.866643e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661458110000e+08,2.661458720000e+08,4.185246e+01,8.283151e-01,3.842623e+01,7.936864e-01,9.181355e-01,5.425950e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661458720000e+08,2.661459330000e+08,4.093443e+01,8.191801e-01,3.740984e+01,7.831194e-01,9.138967e-01,5.613700e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661459330000e+08,2.661459940000e+08,4.054099e+01,8.152339e-01,3.688525e+01,7.776093e-01,9.098261e-01,5.759802e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661459940000e+08,2.661460550000e+08,4.040984e+01,8.139142e-01,3.696721e+01,7.784728e-01,9.148073e-01,5.622863e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661460550000e+08,2.661461160000e+08,4.047541e+01,8.145743e-01,3.708197e+01,7.796801e-01,9.161604e-01,5.577631e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661461160000e+08,2.661461770000e+08,4.044262e+01,8.142443e-01,3.721312e+01,7.810577e-01,9.201459e-01,5.457482e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661461770000e+08,2.661462380000e+08,4.080328e+01,8.178669e-01,3.727869e+01,7.817456e-01,9.136199e-01,5.630891e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661462380000e+08,2.661462990000e+08,4.072131e+01,8.170450e-01,3.698361e+01,7.786454e-01,9.082125e-01,5.793082e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661462990000e+08,2.661463600000e+08,3.988525e+01,8.086140e-01,3.652459e+01,7.737983e-01,9.157419e-01,5.631465e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661463600000e+08,2.661464210000e+08,4.224590e+01,8.321993e-01,3.860656e+01,7.955466e-01,9.138533e-01,5.527137e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661464210000e+08,2.661464820000e+08,4.122951e+01,8.221275e-01,3.808197e+01,7.901231e-01,9.236581e-01,5.295027e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661464820000e+08,2.661465430000e+08,4.172131e+01,8.270163e-01,3.839344e+01,7.933478e-01,9.202358e-01,5.370439e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661465430000e+08,2.661466040000e+08,4.126229e+01,8.224543e-01,3.759016e+01,7.850046e-01,9.110051e-01,5.675463e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661466040000e+08,2.661466650000e+08,4.139344e+01,8.237603e-01,3.773771e+01,7.865436e-01,9.116831e-01,5.646939e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661466650000e+08,2.661467260000e+08,4.186885e+01,8.284773e-01,3.840984e+01,7.935171e-01,9.173845e-01,5.447485e-03,2.580000e+01,2.520000e+01,9.690000e+02,15308000037
2.661467760000e+08,2.661468370000e+08,4.234426e+01,8.331676e-01,3.857377e+01,7.952088e-01,9.109563e-01,5.603873e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661468370000e+08,2.661468980000e+08,4.150820e+01,8.249013e-01,3.801639e+01,7.894426e-01,9.158768e-01,5.516258e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661468980000e+08,2.661469590000e+08,4.213115e+01,8.310683e-01,3.868853e+01,7.963907e-01,9.182879e-01,5.403386e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661469590000e+08,2.661470200000e+08,4.155738e+01,8.253899e-01,3.827869e+01,7.921613e-01,9.211046e-01,5.354161e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661470200000e+08,2.661470810000e+08,4.042623e+01,8.140793e-01,3.693443e+01,7.781275e-01,9.136253e-01,5.656930e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661470810000e+08,2.661471420000e+08,4.072131e+01,8.170450e-01,3.752459e+01,7.843196e-01,9.214976e-01,5.396508e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661471420000e+08,2.661472030000e+08,4.080328e+01,8.178669e-01,3.734426e+01,7.824327e-01,9.152270e-01,5.583168e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661472030000e+08,2.661472640000e+08,4.116393e+01,8.214734e-01,3.795082e+01,7.887614e-01,9.219434e-01,5.353448e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661472640000e+08,2.661473250000e+08,4.191803e+01,8.289638e-01,3.859016e+01,7.953777e-01,9.206101e-01,5.346323e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661473250000e+08,2.661473860000e+08,4.270492e+01,8.367082e-01,3.895082e+01,7.990858e-01,9.120921e-01,5.547909e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661473860000e+08,2.661474470000e+08,4.090164e+01,8.188520e-01,3.763934e+01,7.855179e-01,9.202405e-01,5.423838e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661474470000e+08,2.661475080000e+08,4.049180e+01,8.147392e-01,3.680328e+01,7.767448e-01,9.089069e-01,5.789672e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661475080000e+08,2.661475690000e+08,4.226229e+01,8.323608e-01,3.863934e+01,7.958843e-01,9.142746e-01,5.513807e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661475690000e+08,2.661476300000e+08,4.063934e+01,8.162223e-01,3.765574e+01,7.856890e-01,9.265833e-01,5.238433e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661476300000e+08,2.661476910000e+08,4.134426e+01,8.232707e-01,3.796721e+01,7.889317e-01,9.183188e-01,5.453624e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661476910000e+08,2.661477520000e+08,4.175410e+01,8.273412e-01,3.842623e+01,7.936864e-01,9.202984e-01,5.366404e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661477520000e+08,2.661478130000e+08,4.106557e+01,8.204914e-01,3.763934e+01,7.855179e-01,9.165668e-01,5.525194e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661478130000e+08,2.661478740000e+08,4.014754e+01,8.112684e-01,3.703279e+01,7.791629e-01,9.224173e-01,5.405697e-03,2.580000e+01,2.530000e+01,9.690000e+02,15308000038
2.661479170000e+08,2.661479780000e+08,3.960656e+01,8.057840e-01,3.619672e+01,7.703174e-01,9.139073e-01,5.706710e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661479780000e+08,2.661480390000e+08,4.109836e+01,8.208188e-01,3.737705e+01,7.827761e-01,9.094535e-01,5.731244e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661480390000e+08,2.661481000000e+08,4.219672e+01,8.317148e-01,3.862295e+01,7.957155e-01,9.153069e-01,5.487860e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661481000000e+08,2.661481610000e+08,4.134426e+01,8.232707e-01,3.749180e+01,7.839769e-01,9.068200e-01,5.788278e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661481610000e+08,2.661482220000e+08,4.072131e+01,8.170450e-01,3.744262e+01,7.834625e-01,9.194847e-01,5.459284e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661482220000e+08,2.661482830000e+08,4.154099e+01,8.252271e-01,3.788525e+01,7.880797e-01,9.119968e-01,5.627850e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661482830000e+08,2.661483440000e+08,4.057377e+01,8.155634e-01,3.696721e+01,7.784728e-01,9.111111e-01,5.720339e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661483440000e+08,2.661484050000e+08,4.134426e+01,8.232707e-01,3.767213e+01,7.858599e-01,9.111816e-01,5.664757e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661484050000e+08,2.661484660000e+08,4.114754e+01,8.213098e-01,3.744262e+01,7.834625e-01,9.099602e-01,5.713362e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661484660000e+08,2.661485270000e+08,4.209836e+01,8.307449e-01,3.862295e+01,7.957155e-01,9.174455e-01,5.430791e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661485270000e+08,2.661485880000e+08,4.014754e+01,8.112684e-01,3.698361e+01,7.786454e-01,9.211923e-01,5.444587e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661485880000e+08,2.661486490000e+08,4.155738e+01,8.253899e-01,3.813115e+01,7.906331e-01,9.175543e-01,5.462746e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661486490000e+08,2.661487100000e+08,4.177049e+01,8.275036e-01,3.813115e+01,7.906331e-01,9.128729e-01,5.587045e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661487100000e+08,2.661487710000e+08,4.262295e+01,8.359048e-01,3.886885e+01,7.982445e-01,9.119231e-01,5.558064e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661487710000e+08,2.661488320000e+08,4.181967e+01,8.279905e-01,3.831147e+01,7.925005e-01,9.161114e-01,5.488713e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661488320000e+08,2.661488930000e+08,3.998361e+01,8.096104e-01,3.614754e+01,7.697939e-01,9.040591e-01,5.963407e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661488930000e+08,2.661489540000e+08,4.047541e+01,8.145743e-01,3.644262e+01,7.729295e-01,9.003645e-01,6.027756e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661489540000e+08,2.661490150000e+08,4.247541e+01,8.344569e-01,3.836066e+01,7.930090e-01,9.031262e-01,5.810904e-03,2.590000e+01,2.540000e+01,9.680000e+02,15308000039
2.661490610000e+08,2.661491220000e+08,4.113115e+01,8.211462e-01,3.752459e+01,7.843196e-01,9.123157e-01,5.646551e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661491220000e+08,2.661491830000e+08,4.109836e+01,8.208188e-01,3.778688e+01,7.870560e-01,9.194256e-01,5.436003e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661491830000e+08,2.661492440000e+08,4.140984e+01,8.239234e-01,3.786885e+01,7.879092e-01,9.144893e-01,5.563945e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661492440000e+08,2.661493050000e+08,4.181967e+01,8.279905e-01,3.819672e+01,7.913127e-01,9.133673e-01,5.569399e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661493050000e+08,2.661493660000e+08,3.959016e+01,8.056172e-01,3.622951e+01,7.706662e-01,9.151139e-01,5.671493e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661493660000e+08,2.661494270000e+08,4.222951e+01,8.320379e-01,3.877049e+01,7.972339e-01,9.180900e-01,5.403039e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661494270000e+08,2.661494880000e+08,4.140984e+01,8.239234e-01,3.795082e+01,7.887614e-01,9.164687e-01,5.505119e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661494880000e+08,2.661495490000e+08,4.155738e+01,8.253899e-01,3.821312e+01,7.914824e-01,9.195266e-01,5.402804e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661495490000e+08,2.661496100000e+08,4.037705e+01,8.135839e-01,3.732787e+01,7.822610e-01,9.244823e-01,5.324041e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661496100000e+08,2.661496710000e+08,4.090164e+01,8.188520e-01,3.678688e+01,7.765718e-01,8.993988e-01,6.022024e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661496710000e+08,2.661497320000e+08,4.127869e+01,8.226177e-01,3.785246e+01,7.877386e-01,9.169976e-01,5.497959e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661497320000e+08,2.661497930000e+08,4.259016e+01,8.355833e-01,3.868853e+01,7.963907e-01,9.083911e-01,5.659601e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661497930000e+08,2.661498540000e+08,4.290164e+01,8.386332e-01,3.926229e+01,8.022743e-01,9.151700e-01,5.446578e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661498540000e+08,2.661499150000e+08,4.160656e+01,8.258781e-01,3.796721e+01,7.889317e-01,9.125295e-01,5.608005e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661499150000e+08,2.661499760000e+08,4.255738e+01,8.352616e-01,3.883607e+01,7.979078e-01,9.125578e-01,5.544194e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661499760000e+08,2.661500370000e+08,4.039344e+01,8.137491e-01,3.726229e+01,7.815737e-01,9.224837e-01,5.387105e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661500370000e+08,2.661500980000e+08,4.209836e+01,8.307449e-01,3.855738e+01,7.950397e-01,9.158878e-01,5.477130e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661500980000e+08,2.661501590000e+08,4.177049e+01,8.275036e-01,3.849180e+01,7.943634e-01,9.215071e-01,5.328008e-03,2.610000e+01,2.550000e+01,9.680000e+02,15308000040
2.661501980000e+08,2.661502590000e+08,4.032787e+01,8.130884e-01,3.672131e+01,7.758793e-01,9.105691e-01,5.753507e-03,2.630000e+01,2.560000e+01,9.680000e+02,15308000041
2.661502590000e+08,2.661503200000e+08,4.216393e+01,8.313916e-01,3.836066e+01,7.930090e-01,9.097978e-01,5.648660e-03,2.630000e+01,2.560000e+01,9.680000e+02,15308000041
2.661503200000e+08,2.661503810000e+08,4.204918e+01,8.302595e-01,3.842623e+01,7.936864e-01,9.138402e-01,5.540435e-03,2.630000e+01,2.560000e+01,9.680000e+02,15308000041
