#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.612771360000e+08,3.612772530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612772530000e+08,3.612774640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612774640000e+08,3.612776660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612776660000e+08,3.612782530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612782530000e+08,3.612785520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612785520000e+08,3.612803180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612803180000e+08,3.612804390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612804390000e+08,3.612808720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612808720000e+08,3.612810940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612810940000e+08,3.612813710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612813710000e+08,3.612823110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612823110000e+08,3.612831540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612831540000e+08,3.612839170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612839170000e+08,3.612840970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612840970000e+08,3.612841600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612841600000e+08,3.612845210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612845210000e+08,3.612845990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612845990000e+08,3.612846620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612846620000e+08,3.612847430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612847430000e+08,3.612848700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612848700000e+08,3.612849630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612849630000e+08,3.612859950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612859950000e+08,3.612871040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612871040000e+08,3.612875190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612875190000e+08,3.612878400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612878400000e+08,3.612879280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612879280000e+08,3.612881190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612881190000e+08,3.612883300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612883300000e+08,3.612884770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612884770000e+08,3.612885610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612885610000e+08,3.612888620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612888620000e+08,3.612891300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612891300000e+08,3.612892600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612892600000e+08,3.612893870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612893870000e+08,3.612899370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612899370000e+08,3.612911190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612911190000e+08,3.612916290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612916290000e+08,3.612917180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612917180000e+08,3.612918310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612918310000e+08,3.612919300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612919300000e+08,3.612920510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612920510000e+08,3.612922000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612922000000e+08,3.612934790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612934790000e+08,3.612935680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612935680000e+08,3.612947170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612947170000e+08,3.612952720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612952720000e+08,3.612953990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612953990000e+08,3.612954690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612954690000e+08,3.612955310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612955310000e+08,3.612956130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612956130000e+08,3.612958390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612958390000e+08,3.612971860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612971860000e+08,3.612979330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612979330000e+08,3.612983180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612983180000e+08,3.612988490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612988490000e+08,3.612989980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612989980000e+08,3.612990690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612990690000e+08,3.612991550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612991550000e+08,3.612992790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612992790000e+08,3.612994360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.300000e+01,1.004000e+03,9418100005
3.612999520000e+08,3.613001510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613001510000e+08,3.613008060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613008060000e+08,3.613011130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613011130000e+08,3.613018040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613018040000e+08,3.613019210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613019210000e+08,3.613020650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613020650000e+08,3.613024740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613024740000e+08,3.613025540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613025540000e+08,3.613026170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613026170000e+08,3.613027460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613027460000e+08,3.613028740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613028740000e+08,3.613038990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613038990000e+08,3.613044240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613044240000e+08,3.613055180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613055180000e+08,3.613057470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613057470000e+08,3.613058380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613058380000e+08,3.613060380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613060380000e+08,3.613062500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613062500000e+08,3.613063330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613063330000e+08,3.613064850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613064850000e+08,3.613065600000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613065600000e+08,3.613066830000e+08,4.878049e-02,1.991455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.400000e+01,1.002000e+03,9418100006
3.613085770000e+08,3.613086420000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613086420000e+08,3.613087980000e+08,2.564103e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613087980000e+08,3.613089630000e+08,6.424242e-01,6.239776e-02,3.636364e-02,1.484539e-02,5.660377e-02,2.244486e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613089630000e+08,3.613090990000e+08,3.088235e-01,4.765251e-02,7.352941e-03,7.352941e-03,2.380952e-02,2.352437e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613090990000e+08,3.613092760000e+08,1.468927e-01,2.880802e-02,5.649718e-03,5.649718e-03,3.846154e-02,3.771464e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613092760000e+08,3.613093470000e+08,1.690141e-01,4.879016e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613093470000e+08,3.613094240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613094240000e+08,3.613095270000e+08,3.203883e-01,5.577245e-02,1.941748e-02,1.373023e-02,6.060606e-02,4.153603e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613095270000e+08,3.613095880000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613095880000e+08,3.613096730000e+08,2.941177e-01,5.882353e-02,2.352941e-02,1.663781e-02,8.000000e-02,5.425864e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613096730000e+08,3.613097340000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613097340000e+08,3.613098930000e+08,5.094340e-01,5.660377e-02,6.289308e-03,6.289308e-03,1.234568e-02,1.226923e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613098930000e+08,3.613100390000e+08,3.013699e-01,4.543322e-02,1.369863e-02,9.686394e-03,4.545455e-02,3.140224e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613100390000e+08,3.613101240000e+08,3.764706e-01,6.655122e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613101240000e+08,3.613101900000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613101900000e+08,3.613103340000e+08,3.125000e-01,4.658475e-02,3.472222e-02,1.552825e-02,1.111111e-01,4.684856e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613103340000e+08,3.613104880000e+08,5.064935e-01,5.734909e-02,3.896104e-02,1.590578e-02,7.692308e-02,3.017171e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613104880000e+08,3.613106340000e+08,1.369863e-01,3.063107e-02,2.054795e-02,1.186336e-02,1.500000e-01,7.984360e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613106340000e+08,3.613107800000e+08,4.109589e-01,5.305457e-02,5.479452e-02,1.937279e-02,1.333333e-01,4.388537e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613107800000e+08,3.613109320000e+08,4.671053e-01,5.543519e-02,1.315789e-02,9.304036e-03,2.816901e-02,1.963595e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613109320000e+08,3.613110740000e+08,3.450704e-01,4.929578e-02,1.408451e-02,9.959251e-03,4.081633e-02,2.826636e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613110740000e+08,3.613112180000e+08,4.097222e-01,5.334129e-02,6.944444e-03,6.944444e-03,1.694915e-02,1.680490e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100009
3.613114520000e+08,3.613115210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613115210000e+08,3.613116610000e+08,1.214286e-01,2.945075e-02,2.857143e-02,1.428571e-02,2.352941e-01,1.028794e-01,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613116610000e+08,3.613118040000e+08,3.916084e-01,5.233087e-02,1.398601e-02,9.889605e-03,3.571429e-02,2.479875e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613118040000e+08,3.613119660000e+08,1.111111e-01,2.618914e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613119660000e+08,3.613120900000e+08,2.741936e-01,4.702380e-02,2.419355e-02,1.396815e-02,8.823530e-02,4.864331e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613120900000e+08,3.613122650000e+08,1.314286e-01,2.740475e-02,5.714286e-03,5.714286e-03,4.347826e-02,4.252258e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613122650000e+08,3.613124170000e+08,1.842105e-01,3.481252e-02,6.578947e-03,6.578947e-03,3.571429e-02,3.507073e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613124170000e+08,3.613125610000e+08,3.472222e-01,4.910464e-02,1.388889e-02,9.820927e-03,4.000000e-02,2.771281e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613125610000e+08,3.613126570000e+08,9.895833e-01,1.015291e-01,5.208333e-02,2.329238e-02,5.263158e-02,2.290978e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613126570000e+08,3.613127790000e+08,6.557377e-02,2.318383e-02,8.196721e-03,8.196721e-03,1.250000e-01,1.169268e-01,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613127790000e+08,3.613128430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613128430000e+08,3.613129550000e+08,8.035714e-02,2.678571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613129550000e+08,3.613131430000e+08,1.968085e-01,3.235512e-02,5.319149e-03,5.319149e-03,2.702703e-02,2.665929e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100010
3.613133950000e+08,3.613134810000e+08,3.488372e-01,6.368867e-02,1.162791e-02,1.162791e-02,3.333334e-02,3.277307e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613134810000e+08,3.613135920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613135920000e+08,3.613136850000e+08,4.193548e-01,6.715052e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613136850000e+08,3.613137460000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613137460000e+08,3.613139040000e+08,2.341772e-01,3.849850e-02,6.329114e-03,6.329114e-03,2.702703e-02,2.665929e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613139040000e+08,3.613140500000e+08,1.301370e-01,2.985547e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613140500000e+08,3.613141380000e+08,3.863636e-01,6.626081e-02,1.136364e-02,1.136364e-02,2.941176e-02,2.897601e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613141380000e+08,3.613142070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613142070000e+08,3.613143630000e+08,1.025641e-01,2.564103e-02,6.410256e-03,6.410256e-03,6.250000e-02,6.051537e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613143630000e+08,3.613145110000e+08,1.621622e-01,3.310121e-02,6.756757e-03,6.756757e-03,4.166667e-02,4.078937e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613145110000e+08,3.613145790000e+08,6.176471e-01,9.530501e-02,1.470588e-02,1.470588e-02,2.380952e-02,2.352437e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613145790000e+08,3.613146700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613146700000e+08,3.613148260000e+08,7.051282e-02,2.126042e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613148260000e+08,3.613149720000e+08,2.534246e-01,4.166276e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613149720000e+08,3.613151330000e+08,2.732919e-01,4.120031e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613151330000e+08,3.613152930000e+08,6.437500e-01,6.343057e-02,2.500000e-02,1.250000e-02,3.883495e-02,1.903670e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613152930000e+08,3.613154450000e+08,3.289474e-01,4.652018e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613154450000e+08,3.613155960000e+08,1.523179e-01,3.176048e-02,6.622517e-03,6.622517e-03,4.347826e-02,4.252258e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613155960000e+08,3.613157450000e+08,1.744967e-01,3.422161e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613157450000e+08,3.613158910000e+08,1.575342e-01,3.284816e-02,1.369863e-02,9.686394e-03,8.695652e-02,5.875339e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613158910000e+08,3.613160390000e+08,6.081081e-02,2.027027e-02,6.756757e-03,6.756757e-03,1.111111e-01,1.047566e-01,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613160390000e+08,3.613161990000e+08,2.250000e-01,3.750000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613161990000e+08,3.613163180000e+08,8.403361e-01,8.403362e-02,1.680672e-02,1.188415e-02,2.000000e-02,1.400000e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613163180000e+08,3.613163800000e+08,8.870968e-01,1.196161e-01,3.225806e-02,2.280990e-02,3.636364e-02,2.524114e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613163800000e+08,3.613165250000e+08,5.517241e-02,1.950639e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
3.613165250000e+08,3.613166840000e+08,1.698113e-01,3.268020e-02,1.886792e-02,1.089340e-02,1.111111e-01,6.048123e-02,2.400000e+01,2.100000e+01,1.003000e+03,9418100011
