#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
149,2.505737710720e+08,2.505738329926e+08,6.192060169578e+01,3610,1036,739,2574,2574,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290000149,0,0,0
151,2.505738592712e+08,2.505741319859e+08,2.727147184610e+02,16466,4768,3501,11698,11698,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.100000e+01,0.000000e+00,11290000151,0,0,0
152,2.505741418126e+08,2.505743519943e+08,2.101817316711e+02,12052,3547,2622,8505,8505,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.300000e+01,0.000000e+00,11290000152,0,0,0
153,2.505743619446e+08,2.505744429948e+08,8.105017226934e+01,4747,1419,1099,3328,3328,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,8.500000e+01,0.000000e+00,11290000153,0,0,0
154,2.505744532082e+08,2.505747389497e+08,2.857414232790e+02,16902,4899,3588,12003,12003,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.500000e+01,0.000000e+00,11290000154,0,0,0
155,2.505747488658e+08,2.505752319671e+08,4.831012805700e+02,28340,8280,5899,20060,20060,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.700000e+01,0.000000e+00,11290000155,0,0,0
157,2.505752937991e+08,2.505755609856e+08,2.671865641177e+02,14901,4451,3273,10450,10450,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120584e+00,7.500000e+01,0.000000e+00,11290000157,0,0,0
158,2.505755710498e+08,2.505762009706e+08,6.299207850099e+02,32418,10696,7918,21722,21722,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,6.900000e+01,0.000000e+00,11290000158,0,0,0
160,2.505762584440e+08,2.505764809788e+08,2.225348314047e+02,11123,3825,2834,7298,7298,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,7.200000e+01,0.000000e+00,11290000160,0,0,0
161,2.505764913366e+08,2.505767829804e+08,2.916437403858e+02,16333,4843,3624,11490,11490,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.300000e+01,0.000000e+00,11290000161,0,0,0
163,2.505768030399e+08,2.505771769677e+08,3.739277760088e+02,16609,6324,4523,10285,10285,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.400000e+01,0.000000e+00,11290000163,0,0,0
164,2.505771866668e+08,2.505773859700e+08,1.993031432927e+02,5305,3241,2469,2064,2064,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.300000e+01,0.000000e+00,11290000164,0,0,0
165,2.505773964541e+08,2.505792979561e+08,1.901501992732e+03,46190,32411,26260,13779,13779,0,3,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.700000e+01,0.000000e+00,11290000165,0,0,0
166,2.505793009992e+08,2.505803369585e+08,1.035959258914e+03,27695,17347,13564,10348,10348,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120600e+00,8.400000e+01,0.000000e+00,11290000166,0,0,0
170,2.505805156186e+08,2.505810909851e+08,5.753665255606e+02,16163,9708,7441,6455,6455,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920838e+01,9.120600e+00,9.200000e+01,0.000000e+00,11290000170,0,0,0
171,2.505811008814e+08,2.505833848425e+08,2.283961107135e+03,45431,38677,31307,6754,6754,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120600e+00,7.500000e+01,0.000000e+00,11290000171,0,0,0
172,2.505833878281e+08,2.505857489798e+08,2.361151661217e+03,45256,39185,31913,6071,6071,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120584e+00,8.200000e+01,0.000000e+00,11290000172,0,0,0
173,2.505857524775e+08,2.505870809975e+08,1.328520023376e+03,25645,22334,17771,3311,3311,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,8.500000e+01,0.000000e+00,11290000173,0,0,0
174,2.505870911807e+08,2.505889999382e+08,1.908757514626e+03,36144,31377,25497,4767,4767,0,3,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.000000e+01,0.000000e+00,11290000174,0,0,0
175,2.505890102318e+08,2.505914049820e+08,2.394750212103e+03,45198,39405,32215,5793,5793,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290000175,0,0,0
176,2.505914081983e+08,2.505937999818e+08,2.391783452094e+03,45195,39402,32198,5793,5793,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.200000e+01,0.000000e+00,11290000176,0,0,0
177,2.505938034203e+08,2.505961979660e+08,2.394545664430e+03,45188,39108,31666,6080,6080,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.000000e+01,0.000000e+00,11290000177,0,0,0
178,2.505962015861e+08,2.505985888799e+08,2.387293763787e+03,45214,39265,31736,5949,5949,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,8.200000e+01,0.000000e+00,11290000178,0,0,0
179,2.505985927368e+08,2.505989989536e+08,4.062167956233e+02,7508,6553,4713,955,955,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.000000e+01,0.000000e+00,11290000179,0,0,0
180,2.505990088968e+08,2.505995569442e+08,5.480474386811e+02,10478,9136,7092,1342,1342,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.200000e+01,0.000000e+00,11290000180,0,0,0
181,2.505995671637e+08,2.505997369754e+08,1.698117730916e+02,3237,2832,2200,405,405,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000181,0,0,0
182,2.505997473146e+08,2.506010309327e+08,1.283618174016e+03,24620,21495,17303,3125,3125,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.400000e+01,0.000000e+00,11290000182,0,0,0
183,2.506010411199e+08,2.506033739366e+08,2.332816793025e+03,45332,39466,31434,5866,5866,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.000000e+01,0.000000e+00,11290000183,0,0,0
184,2.506033768949e+08,2.506057299805e+08,2.353085545629e+03,45274,39626,32273,5648,5648,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,7.300000e+01,0.000000e+00,11290000184,0,0,0
185,2.506057338266e+08,2.506080749410e+08,2.341114322871e+03,45302,39476,32159,5826,5826,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.400000e+01,0.000000e+00,11290000185,0,0,0
186,2.506080783673e+08,2.506104289941e+08,2.350626837879e+03,45299,39298,31807,6001,6001,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.000000e+01,0.000000e+00,11290000186,0,0,0
187,2.506104317481e+08,2.506124938613e+08,2.062113165855e+03,40171,34823,28305,5348,5348,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920837e+01,9.120566e+00,9.300000e+01,0.000000e+00,11290000187,0,0,0
188,2.506125037219e+08,2.506148729865e+08,2.369264652014e+03,45241,39058,31588,6183,6183,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,8.800000e+01,0.000000e+00,11290000188,0,0,0
189,2.506148765778e+08,2.506167259912e+08,1.849413485259e+03,35556,30572,24784,4984,4984,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.500000e+01,0.000000e+00,11290000189,0,0,0
190,2.506167360044e+08,2.506185379431e+08,1.801938697577e+03,34712,29684,24026,5028,5028,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.700000e+01,0.000000e+00,11290000190,0,0,0
191,2.506185483335e+08,2.506202679721e+08,1.719638606399e+03,33173,28470,22935,4703,4703,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290000191,0,0,0
192,2.506202776299e+08,2.506210138852e+08,7.362553402781e+02,14040,12084,9394,1956,1956,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920850e+01,9.120600e+00,7.500000e+01,0.000000e+00,11290000192,0,0,0
193,2.506210240307e+08,2.506233879568e+08,2.363926037580e+03,45265,38999,31748,6266,6266,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,7.400000e+01,0.000000e+00,11290000193,0,0,0
194,2.506233910438e+08,2.506240659603e+08,6.749164865315e+02,12870,11020,8752,1850,1850,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290000194,0,0,0
195,2.506240755383e+08,2.506264479915e+08,2.372453213155e+03,45248,38825,31391,6423,6423,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,8.300000e+01,0.000000e+00,11290000195,0,0,0
196,2.506264512036e+08,2.506276929872e+08,1.241783595622e+03,23615,20256,15907,3359,3359,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,9.000000e+01,0.000000e+00,11290000196,0,0,0
197,2.506277029287e+08,2.506300919836e+08,2.389054897457e+03,45203,38743,31233,6460,6460,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120566e+00,6.900000e+01,0.000000e+00,11290000197,0,0,0
198,2.506300958373e+08,2.506322409817e+08,2.145144307345e+03,40233,34533,27919,5700,5700,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120584e+00,7.400000e+01,0.000000e+00,11290000198,0,0,0
199,2.506322507941e+08,2.506331019346e+08,8.511404996514e+02,16183,13937,11135,2246,2246,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120584e+00,7.200000e+01,0.000000e+00,11290000199,0,0,0
201,2.506332071346e+08,2.506355928817e+08,2.385747022569e+03,45225,38729,31246,6496,6496,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.200000e+01,0.000000e+00,11290000201,0,0,0
202,2.506355959823e+08,2.506364919759e+08,8.959935479164e+02,16945,14528,11719,2417,2417,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.000000e+01,0.000000e+00,11290000202,0,0,0
203,2.506365019237e+08,2.506389009721e+08,2.399048409909e+03,45192,38795,30921,6397,6397,0,2,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.300000e+01,0.000000e+00,11290000203,0,0,0
204,2.506389044181e+08,2.506413059301e+08,2.401512033165e+03,45192,38720,31347,6472,6472,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000204,0,0,0
205,2.506413104272e+08,2.506418529700e+08,5.425427517891e+02,10146,8728,6665,1418,1418,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290000205,0,0,0
206,2.506418628254e+08,2.506422729965e+08,4.101710106730e+02,7904,6769,5210,1135,1135,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.900000e+01,0.000000e+00,11290000206,0,0,0
207,2.506422828145e+08,2.506446569433e+08,2.374128740340e+03,45241,38793,31275,6448,6448,0,1,e,C,2014,12,10,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120633e+00,7.700000e+01,0.000000e+00,11290000207,0,0,0
1,2.506446603558e+08,2.506464889757e+08,1.828619859606e+03,34734,29762,23980,4972,4972,0,2,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.100000e+01,0.000000e+00,11290000001,0,0,0
2,2.506464994440e+08,2.506484319819e+08,1.932537872016e+03,37034,31737,25586,5297,5297,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.400000e+01,0.000000e+00,11290100002,0,0,0
3,2.506484421531e+08,2.506500749749e+08,1.632821821332e+03,31726,27283,22161,4443,4443,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120633e+00,7.800000e+01,0.000000e+00,11290100003,0,0,0
4,2.506500845953e+08,2.506524319669e+08,2.347371524304e+03,45300,39012,31206,6288,6288,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290100004,0,0,0
5,2.506524348928e+08,2.506547969690e+08,2.362076179445e+03,45267,38754,31114,6513,6513,0,4,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120617e+00,8.000000e+01,0.000000e+00,11290100005,0,0,0
7,2.506687678463e+08,2.506711209623e+08,2.353116011500e+03,45293,39028,31659,6265,6265,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120584e+00,8.200000e+01,0.000000e+00,11290100007,0,0,0
8,2.506711236707e+08,2.506734939960e+08,2.370325255543e+03,45258,39048,31587,6210,6210,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.400000e+01,0.000000e+00,11290100008,0,0,0
9,2.506734967490e+08,2.506741369891e+08,6.402400733232e+02,12111,10382,8136,1729,1729,0,2,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.400000e+01,0.000000e+00,11290100009,0,0,0
10,2.506741468354e+08,2.506743509569e+08,2.041215286553e+02,3915,3390,2669,525,525,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,8.400000e+01,0.000000e+00,11290100010,0,0,0
11,2.506743614395e+08,2.506749419271e+08,5.804876163900e+02,11074,9634,7485,1440,1440,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.900000e+01,0.000000e+00,11290100011,0,0,0
12,2.506749517519e+08,2.506762239678e+08,1.272215834022e+03,24530,21166,17067,3364,3364,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,7.600000e+01,0.000000e+00,11290100012,0,0,0
13,2.506762337321e+08,2.506775489719e+08,1.315239764780e+03,25085,21542,17488,3543,3543,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.500000e+01,0.000000e+00,11290100013,0,0,0
14,2.506775585877e+08,2.506783739999e+08,8.154121577442e+02,15443,13340,10455,2103,2103,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.800000e+01,0.000000e+00,11290100014,0,0,0
15,2.506783836943e+08,2.506786818170e+08,2.981226468384e+02,5570,4765,3703,805,805,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120617e+00,7.600000e+01,0.000000e+00,11290100015,0,0,0
16,2.506786927672e+08,2.506810718720e+08,2.379104750067e+03,45227,38484,31074,6743,6743,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120617e+00,8.200000e+01,0.000000e+00,11290100016,0,0,0
17,2.506810754838e+08,2.506834228265e+08,2.347342647165e+03,45288,38678,31204,6610,6610,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290100017,0,0,0
19,2.506857654692e+08,2.506862539671e+08,4.884979218245e+02,9574,8209,6417,1365,1365,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120650e+00,7.500000e+01,0.000000e+00,11290100019,0,0,0
22,2.506900272845e+08,2.506912029822e+08,1.175697649062e+03,23313,20062,16016,3251,3251,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.000000e+01,0.000000e+00,11290100022,0,0,0
23,2.506912131320e+08,2.506916178995e+08,4.047674560547e+02,7879,6718,5167,1161,1161,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120600e+00,7.200000e+01,0.000000e+00,11290100023,0,0,0
24,2.506916280177e+08,2.506939238955e+08,2.295877772361e+03,45406,38824,31493,6582,6582,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.000000e+01,0.000000e+00,11290100024,0,0,0
25,2.506939268170e+08,2.506953779468e+08,1.451129844725e+03,28878,24743,19995,4135,4135,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120600e+00,8.000000e+01,0.000000e+00,11290100025,0,0,0
26,2.506953880115e+08,2.506976638423e+08,2.275830774486e+03,45445,38882,31401,6563,6563,0,2,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120566e+00,8.500000e+01,0.000000e+00,11290100026,0,0,0
27,2.506976668303e+08,2.506994939929e+08,1.827162528843e+03,35778,30631,24822,5147,5147,0,2,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120566e+00,9.100000e+01,0.000000e+00,11290100027,0,0,0
28,2.506995042391e+08,2.507009819815e+08,1.477742392004e+03,28703,24600,19782,4103,4103,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120584e+00,8.700000e+01,0.000000e+00,11290100028,0,0,0
29,2.507009922592e+08,2.507033207849e+08,2.328525740474e+03,45335,38771,31328,6564,6564,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.300000e+01,0.000000e+00,11290100029,0,0,0
30,2.507033241177e+08,2.507046409942e+08,1.316876448750e+03,25392,21701,17498,3691,3691,0,2,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,7.500000e+01,0.000000e+00,11290100030,0,0,0
31,2.507046515518e+08,2.507049419301e+08,2.903782548904e+02,5537,4696,3586,841,841,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.200000e+01,0.000000e+00,11290100031,0,0,0
32,2.507049524607e+08,2.507058219744e+08,8.695137107372e+02,16745,14297,11404,2448,2448,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.400000e+01,0.000000e+00,11290100032,0,0,0
33,2.507058321542e+08,2.507073329703e+08,1.500816143125e+03,29247,25016,20010,4231,4231,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920850e+01,9.120584e+00,7.400000e+01,0.000000e+00,11290100033,0,0,0
34,2.507073433803e+08,2.507076159374e+08,2.725570775867e+02,5332,4612,3534,720,720,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920848e+01,9.120566e+00,7.100000e+01,0.000000e+00,11290100034,0,0,0
35,2.507076250071e+08,2.507099849204e+08,2.359913279653e+03,45283,38632,31334,6651,6651,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.800000e+01,0.000000e+00,11290100035,0,0,0
36,2.507099877712e+08,2.507123559818e+08,2.368210603386e+03,45254,38704,31506,6550,6550,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.100000e+01,0.000000e+00,11290100036,0,0,0
37,2.507123590091e+08,2.507138259554e+08,1.466946307093e+03,28034,23926,19166,4108,4108,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120650e+00,8.900000e+01,0.000000e+00,11290100037,0,0,0
38,2.507138360718e+08,2.507140329847e+08,1.969128256142e+02,3785,3233,2492,552,552,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120650e+00,8.500000e+01,0.000000e+00,11290100038,0,0,0
39,2.507140427098e+08,2.507150059818e+08,9.632719924748e+02,18460,15691,12604,2769,2769,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920842e+01,9.120633e+00,7.800000e+01,0.000000e+00,11290100039,0,0,0
40,2.507150165295e+08,2.507173869852e+08,2.370455742508e+03,45257,38653,31244,6604,6604,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920852e+01,9.120584e+00,9.400000e+01,0.000000e+00,11290100040,0,0,0
41,2.507173897498e+08,2.507197609330e+08,2.371183178365e+03,45236,38725,31455,6511,6511,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920844e+01,9.120617e+00,7.500000e+01,0.000000e+00,11290100041,0,0,0
42,2.507197647445e+08,2.507221219115e+08,2.357167059630e+03,45270,38810,31791,6460,6460,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120600e+00,7.900000e+01,0.000000e+00,11290100042,0,0,0
43,2.507221256220e+08,2.507245068737e+08,2.381251660287e+03,45224,38688,31261,6536,6536,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920845e+01,9.120617e+00,8.200000e+01,0.000000e+00,11290100043,0,0,0
44,2.507245106149e+08,2.507268849567e+08,2.374341740787e+03,45248,38750,31448,6498,6498,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120633e+00,9.000000e+01,0.000000e+00,11290100044,0,0,0
45,2.507268879700e+08,2.507292629292e+08,2.374959163576e+03,45243,38592,30923,6651,6651,0,1,e,C,2014,12,11,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920847e+01,9.120600e+00,7.900000e+01,0.000000e+00,11290100045,0,0,0
