#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.056353300000e+08,3.056353910000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,8.157895e-01,1.340736e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056353910000e+08,3.056354520000e+08,1.360656e+01,4.722905e-01,1.096721e+01,4.240170e-01,8.060241e-01,1.372489e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056354520000e+08,3.056355130000e+08,1.408197e+01,4.804705e-01,1.167213e+01,4.374316e-01,8.288708e-01,1.285017e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056355130000e+08,3.056355740000e+08,1.349180e+01,4.702947e-01,1.121311e+01,4.287441e-01,8.311057e-01,1.305978e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056355740000e+08,3.056356350000e+08,1.337705e+01,4.682904e-01,1.090164e+01,4.227474e-01,8.149510e-01,1.359452e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056356350000e+08,3.056356960000e+08,1.363934e+01,4.728592e-01,1.145902e+01,4.334198e-01,8.401442e-01,1.270514e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056356960000e+08,3.056357570000e+08,1.327869e+01,4.665655e-01,1.100000e+01,4.246503e-01,8.283951e-01,1.324772e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056357570000e+08,3.056358180000e+08,1.339344e+01,4.685772e-01,1.114754e+01,4.274887e-01,8.323134e-01,1.307018e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056358180000e+08,3.056358790000e+08,1.360656e+01,4.722905e-01,1.126229e+01,4.296834e-01,8.277109e-01,1.310778e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056358790000e+08,3.056359400000e+08,1.377049e+01,4.751271e-01,1.173771e+01,4.386586e-01,8.523809e-01,1.223907e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056359400000e+08,3.056360010000e+08,1.311475e+01,4.636766e-01,1.062295e+01,4.173089e-01,8.100000e-01,1.386993e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056360010000e+08,3.056360620000e+08,1.385246e+01,4.765391e-01,1.165574e+01,4.371243e-01,8.414201e-01,1.256615e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056360620000e+08,3.056361230000e+08,1.359016e+01,4.720059e-01,1.129508e+01,4.303084e-01,8.311219e-01,1.301193e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056361230000e+08,3.056361840000e+08,1.377049e+01,4.751271e-01,1.147541e+01,4.337297e-01,8.333333e-01,1.285861e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056361840000e+08,3.056362450000e+08,1.313115e+01,4.639663e-01,1.086885e+01,4.221113e-01,8.277153e-01,1.334282e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056362450000e+08,3.056363060000e+08,1.318033e+01,4.648343e-01,1.088525e+01,4.224295e-01,8.258706e-01,1.337408e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056363060000e+08,3.056363670000e+08,1.313115e+01,4.639663e-01,1.080328e+01,4.208360e-01,8.227216e-01,1.349392e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056363670000e+08,3.056364280000e+08,1.390164e+01,4.773843e-01,1.155738e+01,4.352760e-01,8.313679e-01,1.285786e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056364280000e+08,3.056364890000e+08,1.231148e+01,4.492521e-01,1.022951e+01,4.095080e-01,8.308921e-01,1.367837e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056364890000e+08,3.056365500000e+08,1.331148e+01,4.671412e-01,1.124590e+01,4.293705e-01,8.448276e-01,1.270613e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056365500000e+08,3.056366110000e+08,1.444262e+01,4.865843e-01,1.185246e+01,4.407977e-01,8.206583e-01,1.292510e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056366110000e+08,3.056366720000e+08,1.360656e+01,4.722905e-01,1.142623e+01,4.327993e-01,8.397591e-01,1.273283e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056366720000e+08,3.056367330000e+08,1.321311e+01,4.654121e-01,1.114754e+01,4.274887e-01,8.436725e-01,1.279196e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056367330000e+08,3.056367940000e+08,1.354098e+01,4.711511e-01,1.103279e+01,4.252827e-01,8.147700e-01,1.351709e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056367940000e+08,3.056368550000e+08,1.363934e+01,4.728592e-01,1.139344e+01,4.321779e-01,8.353366e-01,1.285783e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056368550000e+08,3.056369160000e+08,1.378689e+01,4.754098e-01,1.116393e+01,4.278029e-01,8.097503e-01,1.353442e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056369160000e+08,3.056369770000e+08,1.359016e+01,4.720059e-01,1.140984e+01,4.324887e-01,8.395658e-01,1.274673e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056369770000e+08,3.056370380000e+08,1.368852e+01,4.737109e-01,1.147541e+01,4.337297e-01,8.383234e-01,1.274049e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056370380000e+08,3.056370990000e+08,1.367213e+01,4.734272e-01,1.139344e+01,4.321779e-01,8.333333e-01,1.290478e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056370990000e+08,3.056371600000e+08,1.331148e+01,4.671412e-01,1.118033e+01,4.281169e-01,8.399015e-01,1.286856e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056371600000e+08,3.056372210000e+08,1.213115e+01,4.459499e-01,1.013115e+01,4.075345e-01,8.351352e-01,1.364038e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056372210000e+08,3.056372820000e+08,1.363934e+01,4.728592e-01,1.108197e+01,4.262295e-01,8.125000e-01,1.353165e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056372820000e+08,3.056373430000e+08,1.350820e+01,4.705803e-01,1.137705e+01,4.318669e-01,8.422330e-01,1.269874e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056373430000e+08,3.056374040000e+08,1.352459e+01,4.708658e-01,1.093443e+01,4.233827e-01,8.084849e-01,1.369968e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056374040000e+08,3.056374650000e+08,1.291803e+01,4.601859e-01,1.052459e+01,4.153724e-01,8.147208e-01,1.384059e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056374650000e+08,3.056375260000e+08,1.373771e+01,4.745611e-01,1.149180e+01,4.340394e-01,8.365155e-01,1.277478e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056375260000e+08,3.056375870000e+08,1.319672e+01,4.651233e-01,1.103279e+01,4.252827e-01,8.360248e-01,1.304970e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056375870000e+08,3.056376480000e+08,1.383607e+01,4.762570e-01,1.124590e+01,4.293705e-01,8.127962e-01,1.342694e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056376480000e+08,3.056377090000e+08,1.360656e+01,4.722905e-01,1.108197e+01,4.262295e-01,8.144578e-01,1.349325e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056377090000e+08,3.056377700000e+08,1.362295e+01,4.725749e-01,1.140984e+01,4.324887e-01,8.375451e-01,1.279588e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056377700000e+08,3.056378310000e+08,1.349180e+01,4.702947e-01,1.096721e+01,4.240170e-01,8.128797e-01,1.359483e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056378310000e+08,3.056378920000e+08,1.311475e+01,4.636766e-01,1.149180e+01,4.340394e-01,8.762500e-01,1.164238e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056378920000e+08,3.056379530000e+08,1.372131e+01,4.742779e-01,1.131148e+01,4.306205e-01,8.243728e-01,1.315210e-02,2.800000e+01,2.000000e+01,1.013000e+03,9353700018
3.056379880000e+08,3.056380490000e+08,1.386885e+01,4.768210e-01,1.083607e+01,4.214741e-01,7.813239e-01,1.421121e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700019
3.056380490000e+08,3.056381100000e+08,1.424590e+01,4.832591e-01,1.136066e+01,4.315556e-01,7.974684e-01,1.363306e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700019
3.056381100000e+08,3.056381710000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700019
3.056381710000e+08,3.056382320000e+08,1.326229e+01,4.662775e-01,1.016393e+01,4.081934e-01,7.663782e-01,1.487661e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700019
3.056382320000e+08,3.056382930000e+08,1.309836e+01,4.633867e-01,1.009836e+01,4.068745e-01,7.709637e-01,1.486605e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700019
3.056383350000e+08,3.056383960000e+08,1.378689e+01,4.754098e-01,1.147541e+01,4.337297e-01,8.323424e-01,1.288145e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056383960000e+08,3.056384570000e+08,1.347541e+01,4.700089e-01,1.122951e+01,4.290574e-01,8.333333e-01,1.299864e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056384570000e+08,3.056385180000e+08,1.324590e+01,4.659892e-01,1.121311e+01,4.287441e-01,8.465347e-01,1.268008e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056385180000e+08,3.056385790000e+08,1.327869e+01,4.665655e-01,1.132787e+01,4.309324e-01,8.530864e-01,1.243899e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056385790000e+08,3.056386400000e+08,1.362295e+01,4.725749e-01,1.160656e+01,4.362011e-01,8.519856e-01,1.231878e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056386400000e+08,3.056387010000e+08,1.377049e+01,4.751271e-01,1.150820e+01,4.343489e-01,8.357143e-01,1.278466e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056387010000e+08,3.056387620000e+08,1.440984e+01,4.860317e-01,1.188525e+01,4.414069e-01,8.248009e-01,1.282171e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056387620000e+08,3.056388230000e+08,1.404918e+01,4.799109e-01,1.167213e+01,4.374316e-01,8.308051e-01,1.280716e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056388230000e+08,3.056388840000e+08,1.311475e+01,4.636766e-01,1.096721e+01,4.240170e-01,8.362500e-01,1.308319e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056388840000e+08,3.056389450000e+08,1.344262e+01,4.694368e-01,1.085246e+01,4.217928e-01,8.073171e-01,1.377326e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056389450000e+08,3.056390060000e+08,1.378689e+01,4.754098e-01,1.157377e+01,4.355846e-01,8.394768e-01,1.265830e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056390060000e+08,3.056390670000e+08,1.388525e+01,4.771027e-01,1.122951e+01,4.290574e-01,8.087367e-01,1.351381e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056390670000e+08,3.056391280000e+08,1.373771e+01,4.745611e-01,1.152459e+01,4.346581e-01,8.389022e-01,1.269926e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056391280000e+08,3.056391890000e+08,1.211475e+01,4.456484e-01,1.027869e+01,4.104913e-01,8.484439e-01,1.319095e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056391890000e+08,3.056392500000e+08,1.362295e+01,4.725749e-01,1.139344e+01,4.321779e-01,8.363417e-01,1.283395e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056392500000e+08,3.056393110000e+08,1.465574e+01,4.901612e-01,1.208197e+01,4.450450e-01,8.243848e-01,1.272557e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056393110000e+08,3.056393720000e+08,1.360656e+01,4.722905e-01,1.139344e+01,4.321779e-01,8.373494e-01,1.280979e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056393720000e+08,3.056394330000e+08,1.318033e+01,4.648343e-01,1.121311e+01,4.287441e-01,8.507463e-01,1.256709e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056394330000e+08,3.056394940000e+08,1.309836e+01,4.633867e-01,1.086885e+01,4.221113e-01,8.297873e-01,1.329554e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056394940000e+08,3.056395550000e+08,1.344262e+01,4.694368e-01,1.159016e+01,4.358930e-01,8.621951e-01,1.203727e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056395550000e+08,3.056396160000e+08,1.308197e+01,4.630966e-01,1.103279e+01,4.252827e-01,8.433584e-01,1.286643e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056396160000e+08,3.056396770000e+08,1.442623e+01,4.863081e-01,1.175410e+01,4.389648e-01,8.147727e-01,1.309572e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056396770000e+08,3.056397380000e+08,1.452459e+01,4.879632e-01,1.208197e+01,4.450450e-01,8.318284e-01,1.256540e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056397380000e+08,3.056397990000e+08,1.427869e+01,4.838149e-01,1.188525e+01,4.414069e-01,8.323766e-01,1.265663e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056397990000e+08,3.056398600000e+08,1.306557e+01,4.628063e-01,1.080328e+01,4.208360e-01,8.268507e-01,1.340277e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056398600000e+08,3.056399210000e+08,1.309836e+01,4.633867e-01,1.101639e+01,4.249666e-01,8.410513e-01,1.293500e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056399210000e+08,3.056399820000e+08,1.329508e+01,4.668535e-01,1.111475e+01,4.268596e-01,8.360049e-01,1.300198e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056399820000e+08,3.056400430000e+08,1.362295e+01,4.725749e-01,1.154098e+01,4.349672e-01,8.471721e-01,1.248207e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056400430000e+08,3.056401040000e+08,1.426229e+01,4.835371e-01,1.177049e+01,4.392709e-01,8.252873e-01,1.287375e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056401040000e+08,3.056401650000e+08,1.445902e+01,4.868604e-01,1.219672e+01,4.471535e-01,8.435374e-01,1.223272e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056401650000e+08,3.056402260000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,8.226002e-01,1.331592e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056402260000e+08,3.056402870000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056402870000e+08,3.056403480000e+08,1.345902e+01,4.697229e-01,1.116393e+01,4.278029e-01,8.294762e-01,1.312571e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056403480000e+08,3.056404090000e+08,1.337705e+01,4.682904e-01,1.119672e+01,4.284306e-01,8.370098e-01,1.293007e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056404090000e+08,3.056404700000e+08,1.337705e+01,4.682904e-01,1.108197e+01,4.262295e-01,8.284314e-01,1.319782e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056404700000e+08,3.056405310000e+08,1.336066e+01,4.680034e-01,1.085246e+01,4.217928e-01,8.122699e-01,1.367849e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056405310000e+08,3.056405920000e+08,1.422951e+01,4.829810e-01,1.144262e+01,4.331097e-01,8.041475e-01,1.347015e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056405920000e+08,3.056406530000e+08,1.334426e+01,4.677162e-01,1.114754e+01,4.274887e-01,8.353809e-01,1.299781e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056406530000e+08,3.056407140000e+08,1.372131e+01,4.742779e-01,1.165574e+01,4.371243e-01,8.494624e-01,1.236038e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056407140000e+08,3.056407750000e+08,1.345902e+01,4.697229e-01,1.131148e+01,4.306205e-01,8.404385e-01,1.278043e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056407750000e+08,3.056408360000e+08,1.431148e+01,4.843701e-01,1.185246e+01,4.407977e-01,8.281787e-01,1.276713e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056408360000e+08,3.056408970000e+08,1.393443e+01,4.779469e-01,1.122951e+01,4.290574e-01,8.058823e-01,1.356622e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056408970000e+08,3.056409580000e+08,1.334426e+01,4.677162e-01,1.083607e+01,4.214741e-01,8.120393e-01,1.369335e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056409580000e+08,3.056410190000e+08,1.362295e+01,4.725749e-01,1.149180e+01,4.340394e-01,8.435619e-01,1.260170e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056410190000e+08,3.056410800000e+08,1.322951e+01,4.657007e-01,1.075410e+01,4.198770e-01,8.128873e-01,1.372872e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056410800000e+08,3.056411410000e+08,1.336066e+01,4.680034e-01,1.136066e+01,4.315556e-01,8.503067e-01,1.249713e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056411410000e+08,3.056412020000e+08,1.273771e+01,4.569626e-01,1.062295e+01,4.173089e-01,8.339768e-01,1.334907e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056412020000e+08,3.056412630000e+08,1.355738e+01,4.714362e-01,1.140984e+01,4.324887e-01,8.415961e-01,1.269644e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056412630000e+08,3.056413240000e+08,1.368852e+01,4.737109e-01,1.177049e+01,4.392709e-01,8.598803e-01,1.201228e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056413240000e+08,3.056413850000e+08,1.290164e+01,4.598938e-01,1.072131e+01,4.192365e-01,8.310038e-01,1.335834e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056413850000e+08,3.056414460000e+08,1.339344e+01,4.685772e-01,1.119672e+01,4.284306e-01,8.359853e-01,1.295477e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056414460000e+08,3.056415070000e+08,1.301639e+01,4.619345e-01,1.095082e+01,4.236999e-01,8.413098e-01,1.296710e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700020
3.056415210000e+08,3.056415820000e+08,1.260656e+01,4.546041e-01,1.021311e+01,4.091798e-01,8.101431e-01,1.414265e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056415820000e+08,3.056416430000e+08,1.424590e+01,4.832591e-01,1.144262e+01,4.331097e-01,8.032221e-01,1.348640e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056416430000e+08,3.056417040000e+08,1.362295e+01,4.725749e-01,1.085246e+01,4.217928e-01,7.966306e-01,1.396275e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056417040000e+08,3.056417650000e+08,1.363934e+01,4.728592e-01,1.113115e+01,4.271742e-01,8.161058e-01,1.343061e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056417650000e+08,3.056418260000e+08,1.393443e+01,4.779469e-01,1.152459e+01,4.346581e-01,8.270589e-01,1.297203e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056418260000e+08,3.056418870000e+08,1.342623e+01,4.691504e-01,1.073771e+01,4.195569e-01,7.997558e-01,1.398353e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056418870000e+08,3.056419480000e+08,1.327869e+01,4.665655e-01,1.078689e+01,4.205166e-01,8.123457e-01,1.371852e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056419480000e+08,3.056420090000e+08,1.337705e+01,4.682904e-01,1.108197e+01,4.262295e-01,8.284314e-01,1.319782e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056420090000e+08,3.056420700000e+08,1.316393e+01,4.645452e-01,1.060656e+01,4.169868e-01,8.057285e-01,1.396179e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056420700000e+08,3.056421310000e+08,1.377049e+01,4.751271e-01,1.119672e+01,4.284306e-01,8.130952e-01,1.345059e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056421310000e+08,3.056421920000e+08,1.263934e+01,4.551949e-01,1.008197e+01,4.065442e-01,7.976654e-01,1.446833e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056421920000e+08,3.056422530000e+08,1.336066e+01,4.680034e-01,1.081967e+01,4.211552e-01,8.098159e-01,1.374679e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056422530000e+08,3.056423140000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056423140000e+08,3.056423750000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,8.298907e-01,1.309708e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056423750000e+08,3.056424360000e+08,1.322951e+01,4.657007e-01,1.073771e+01,4.195569e-01,8.116481e-01,1.376360e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056424360000e+08,3.056424970000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056424970000e+08,3.056425580000e+08,1.373771e+01,4.745611e-01,1.155738e+01,4.352760e-01,8.412888e-01,1.262276e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056425580000e+08,3.056426190000e+08,1.262295e+01,4.548996e-01,1.036066e+01,4.121248e-01,8.207792e-01,1.382172e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056426190000e+08,3.056426800000e+08,1.285246e+01,4.590164e-01,1.052459e+01,4.153724e-01,8.188776e-01,1.375427e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056426800000e+08,3.056427410000e+08,1.395082e+01,4.782279e-01,1.131148e+01,4.306205e-01,8.108108e-01,1.342589e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056427410000e+08,3.056428020000e+08,1.318033e+01,4.648343e-01,1.075410e+01,4.198770e-01,8.159204e-01,1.366780e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056428020000e+08,3.056428630000e+08,1.298361e+01,4.613524e-01,1.075410e+01,4.198770e-01,8.282828e-01,1.340089e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056428630000e+08,3.056429240000e+08,1.337705e+01,4.682904e-01,1.057377e+01,4.163418e-01,7.904412e-01,1.424763e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056429240000e+08,3.056429850000e+08,1.308197e+01,4.630966e-01,1.062295e+01,4.173089e-01,8.120301e-01,1.383021e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056429850000e+08,3.056430460000e+08,1.288525e+01,4.596015e-01,1.036066e+01,4.121248e-01,8.040712e-01,1.415745e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056430460000e+08,3.056431070000e+08,1.327869e+01,4.665655e-01,1.078689e+01,4.205166e-01,8.123457e-01,1.371852e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056431070000e+08,3.056431680000e+08,1.375410e+01,4.748442e-01,1.108197e+01,4.262295e-01,8.057211e-01,1.365917e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056431680000e+08,3.056432290000e+08,1.390164e+01,4.773843e-01,1.131148e+01,4.306205e-01,8.136792e-01,1.337086e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056432290000e+08,3.056432900000e+08,1.411475e+01,4.810295e-01,1.160656e+01,4.362011e-01,8.222997e-01,1.302740e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056432900000e+08,3.056433510000e+08,1.336066e+01,4.680034e-01,1.086885e+01,4.221113e-01,8.134969e-01,1.364401e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056433510000e+08,3.056434120000e+08,1.416393e+01,4.818668e-01,1.142623e+01,4.327993e-01,8.067130e-01,1.343396e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056434120000e+08,3.056434730000e+08,1.311475e+01,4.636766e-01,1.077049e+01,4.201969e-01,8.212500e-01,1.354614e-02,2.800000e+01,2.300000e+01,1.013000e+03,9353700021
3.056438190000e+08,3.056438800000e+08,1.422951e+01,4.829810e-01,1.186885e+01,4.411024e-01,8.341014e-01,1.262615e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056438800000e+08,3.056439410000e+08,1.444262e+01,4.865843e-01,1.181967e+01,4.401876e-01,8.183882e-01,1.298864e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056439410000e+08,3.056440020000e+08,1.352459e+01,4.708658e-01,1.126229e+01,4.296834e-01,8.327273e-01,1.299382e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056440020000e+08,3.056440630000e+08,1.388525e+01,4.771027e-01,1.132787e+01,4.309324e-01,8.158205e-01,1.331914e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056440630000e+08,3.056441240000e+08,1.354098e+01,4.711511e-01,1.144262e+01,4.331097e-01,8.450363e-01,1.259107e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056441240000e+08,3.056441850000e+08,1.272131e+01,4.566685e-01,1.031148e+01,4.111454e-01,8.105670e-01,1.406667e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056441850000e+08,3.056442460000e+08,1.345902e+01,4.697229e-01,1.122951e+01,4.290574e-01,8.343484e-01,1.297478e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056442460000e+08,3.056443070000e+08,1.429508e+01,4.840926e-01,1.160656e+01,4.362011e-01,8.119266e-01,1.323317e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056443070000e+08,3.056443680000e+08,1.381967e+01,4.759748e-01,1.180328e+01,4.398822e-01,8.540925e-01,1.215843e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056443680000e+08,3.056444290000e+08,1.345902e+01,4.697229e-01,1.121311e+01,4.287441e-01,8.331303e-01,1.301289e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
3.056444290000e+08,3.056444900000e+08,1.414754e+01,4.815879e-01,1.149180e+01,4.340394e-01,8.122827e-01,1.329231e-02,2.800000e+01,2.500000e+01,1.013000e+03,9353700022
