#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.473685800000e+08,3.473686410000e+08,2.316393e+01,6.162277e-01,2.111475e+01,5.883396e-01,9.115357e-01,7.554395e-03,1.700000e+01,1.200000e+01,9.870000e+02,17402000021
3.473686410000e+08,3.473687020000e+08,2.124590e+01,5.901639e-01,1.981967e+01,5.700111e-01,9.328704e-01,6.951287e-03,1.700000e+01,1.200000e+01,9.870000e+02,17402000021
3.473687020000e+08,3.473687630000e+08,2.157377e+01,5.947002e-01,1.998361e+01,5.723636e-01,9.262918e-01,7.202844e-03,1.700000e+01,1.200000e+01,9.870000e+02,17402000021
3.473687630000e+08,3.473688240000e+08,2.178688e+01,5.976304e-01,1.986885e+01,5.707179e-01,9.119639e-01,7.772429e-03,1.700000e+01,1.200000e+01,9.870000e+02,17402000021
3.473688240000e+08,3.473688850000e+08,2.247541e+01,6.070002e-01,2.049180e+01,5.795957e-01,9.117432e-01,7.661108e-03,1.700000e+01,1.200000e+01,9.870000e+02,17402000021
3.473688850000e+08,3.473689460000e+08,2.300000e+01,6.140433e-01,2.077049e+01,5.835237e-01,9.030648e-01,7.898985e-03,1.700000e+01,1.200000e+01,9.870000e+02,17402000021
3.473690010000e+08,3.473690620000e+08,2.314754e+01,6.160097e-01,2.106557e+01,5.876541e-01,9.100567e-01,7.613799e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473690620000e+08,3.473691230000e+08,2.229508e+01,6.045603e-01,2.027869e+01,5.765739e-01,9.095588e-01,7.777303e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473691230000e+08,3.473691840000e+08,2.216393e+01,6.027796e-01,2.019672e+01,5.754075e-01,9.112426e-01,7.734477e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473691840000e+08,3.473692450000e+08,2.268852e+01,6.098713e-01,2.080328e+01,5.839841e-01,9.169075e-01,7.419518e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473692450000e+08,3.473693060000e+08,2.255738e+01,6.081061e-01,2.050820e+01,5.798275e-01,9.091570e-01,7.747401e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473693060000e+08,3.473693670000e+08,2.078688e+01,5.837539e-01,1.886885e+01,5.561703e-01,9.077287e-01,8.127401e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473693670000e+08,3.473694280000e+08,2.244262e+01,6.065574e-01,2.031148e+01,5.770399e-01,9.050402e-01,7.923227e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473694280000e+08,3.473694890000e+08,2.175410e+01,5.971805e-01,1.988525e+01,5.709532e-01,9.140919e-01,7.692658e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473694890000e+08,3.473695500000e+08,2.183607e+01,5.983045e-01,1.996721e+01,5.721288e-01,9.144144e-01,7.665134e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473695500000e+08,3.473696110000e+08,2.262295e+01,6.089894e-01,2.070492e+01,5.826018e-01,9.152174e-01,7.498527e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473696110000e+08,3.473696720000e+08,2.244262e+01,6.065574e-01,2.029508e+01,5.768069e-01,9.043097e-01,7.950434e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473696720000e+08,3.473697330000e+08,2.277049e+01,6.109720e-01,2.067213e+01,5.821404e-01,9.078473e-01,7.760849e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473697330000e+08,3.473697940000e+08,2.163935e+01,5.956033e-01,1.972131e+01,5.685949e-01,9.113637e-01,7.822846e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473697940000e+08,3.473698550000e+08,2.227869e+01,6.043380e-01,1.995082e+01,5.718939e-01,8.955114e-01,8.297750e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473698550000e+08,3.473699160000e+08,2.247541e+01,6.070002e-01,2.047541e+01,5.793638e-01,9.110138e-01,7.689622e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473699160000e+08,3.473699770000e+08,2.324590e+01,6.173171e-01,2.122951e+01,5.899362e-01,9.132581e-01,7.474343e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473699770000e+08,3.473700380000e+08,2.227869e+01,6.043380e-01,2.029508e+01,5.768069e-01,9.109640e-01,7.725450e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473700380000e+08,3.473700990000e+08,2.145902e+01,5.931165e-01,1.949180e+01,5.652767e-01,9.083270e-01,7.975759e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473700990000e+08,3.473701600000e+08,2.240984e+01,6.061141e-01,2.052459e+01,5.800592e-01,9.158742e-01,7.507551e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473701600000e+08,3.473702210000e+08,2.168852e+01,5.962797e-01,1.996721e+01,5.721288e-01,9.206349e-01,7.431535e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473702210000e+08,3.473702820000e+08,2.206557e+01,6.014405e-01,2.029508e+01,5.768069e-01,9.197623e-01,7.404651e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473702820000e+08,3.473703430000e+08,2.144262e+01,5.928899e-01,1.962295e+01,5.671752e-01,9.151376e-01,7.705432e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473703430000e+08,3.473704040000e+08,2.259016e+01,6.085479e-01,2.054098e+01,5.802908e-01,9.092888e-01,7.736717e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473704040000e+08,3.473704650000e+08,2.170492e+01,5.965051e-01,1.957377e+01,5.664640e-01,9.018127e-01,8.177902e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473704650000e+08,3.473705260000e+08,2.288525e+01,6.125095e-01,2.096721e+01,5.862805e-01,9.161891e-01,7.416517e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473705260000e+08,3.473705870000e+08,2.157377e+01,5.947002e-01,1.954098e+01,5.659894e-01,9.057751e-01,8.053138e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473705870000e+08,3.473706480000e+08,2.322951e+01,6.170993e-01,2.093443e+01,5.858219e-01,9.011997e-01,7.926925e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473706480000e+08,3.473707090000e+08,2.244262e+01,6.065574e-01,2.045902e+01,5.791318e-01,9.116143e-01,7.671757e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473707090000e+08,3.473707700000e+08,2.121312e+01,5.897084e-01,1.944262e+01,5.645632e-01,9.165379e-01,7.688697e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473707700000e+08,3.473708310000e+08,2.301639e+01,6.142621e-01,2.100000e+01,5.867387e-01,9.123932e-01,7.545299e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473708310000e+08,3.473708920000e+08,2.132787e+01,5.913013e-01,1.967213e+01,5.678855e-01,9.223674e-01,7.418830e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473708920000e+08,3.473709530000e+08,2.168852e+01,5.962797e-01,1.962295e+01,5.671752e-01,9.047619e-01,8.070353e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473709530000e+08,3.473710140000e+08,2.178688e+01,5.976304e-01,1.978688e+01,5.695394e-01,9.082016e-01,7.920382e-03,1.700000e+01,1.200000e+01,9.860000e+02,17402000022
3.473710720000e+08,3.473711330000e+08,2.326229e+01,6.175347e-01,2.121312e+01,5.897084e-01,9.119098e-01,7.523995e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473711330000e+08,3.473711940000e+08,2.224590e+01,6.038932e-01,2.044262e+01,5.788997e-01,9.189388e-01,7.409004e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473711940000e+08,3.473712550000e+08,2.219672e+01,6.032252e-01,2.037705e+01,5.779706e-01,9.180207e-01,7.455368e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473712550000e+08,3.473713160000e+08,2.281967e+01,6.116315e-01,2.085246e+01,5.846739e-01,9.137931e-01,7.522728e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473713160000e+08,3.473713770000e+08,2.336065e+01,6.188389e-01,2.149180e+01,5.935694e-01,9.200000e-01,7.186731e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473713770000e+08,3.473714380000e+08,2.244262e+01,6.065574e-01,2.086885e+01,5.849037e-01,9.298759e-01,6.901517e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473714380000e+08,3.473714990000e+08,2.160656e+01,5.951520e-01,1.963935e+01,5.674121e-01,9.089530e-01,7.924027e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473714990000e+08,3.473715600000e+08,2.229508e+01,6.045603e-01,2.029508e+01,5.768069e-01,9.102941e-01,7.748754e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473715600000e+08,3.473716210000e+08,2.304918e+01,6.146994e-01,2.080328e+01,5.839841e-01,9.025605e-01,7.908845e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473716210000e+08,3.473716820000e+08,2.186885e+01,5.987535e-01,2.018033e+01,5.751739e-01,9.227886e-01,7.308258e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473716820000e+08,3.473717430000e+08,2.147541e+01,5.933430e-01,1.975410e+01,5.690674e-01,9.198473e-01,7.502073e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473717430000e+08,3.473718040000e+08,2.226229e+01,6.041156e-01,2.036065e+01,5.777380e-01,9.145803e-01,7.584729e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473718040000e+08,3.473718650000e+08,2.218033e+01,6.030024e-01,1.988525e+01,5.709532e-01,8.965262e-01,8.280332e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473718650000e+08,3.473719260000e+08,2.181967e+01,5.980799e-01,2.001639e+01,5.728329e-01,9.173554e-01,7.547222e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473719260000e+08,3.473719870000e+08,2.244262e+01,6.065574e-01,2.027869e+01,5.765739e-01,9.035792e-01,7.977498e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473719870000e+08,3.473720480000e+08,2.249180e+01,6.072217e-01,2.067213e+01,5.821404e-01,9.190962e-01,7.361864e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473720480000e+08,3.473721090000e+08,2.268852e+01,6.098713e-01,2.095082e+01,5.860512e-01,9.234104e-01,7.148488e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473721090000e+08,3.473721700000e+08,2.180328e+01,5.978552e-01,1.981967e+01,5.700111e-01,9.090226e-01,7.885484e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473721700000e+08,3.473722310000e+08,2.183607e+01,5.983045e-01,1.973771e+01,5.688312e-01,9.039039e-01,8.075360e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473722310000e+08,3.473722920000e+08,2.165574e+01,5.958289e-01,1.977049e+01,5.693035e-01,9.129447e-01,7.756546e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473722920000e+08,3.473723530000e+08,2.242623e+01,6.063358e-01,2.032787e+01,5.772727e-01,9.064327e-01,7.873842e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473723530000e+08,3.473724140000e+08,2.127869e+01,5.906191e-01,1.940984e+01,5.640869e-01,9.121726e-01,7.856268e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473724140000e+08,3.473724750000e+08,2.257377e+01,6.083271e-01,2.086885e+01,5.849037e-01,9.244735e-01,7.120821e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473724750000e+08,3.473725360000e+08,2.237705e+01,6.056706e-01,2.006557e+01,5.735362e-01,8.967033e-01,8.237611e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473725360000e+08,3.473725970000e+08,2.224590e+01,6.038932e-01,2.003279e+01,5.730675e-01,9.005159e-01,8.125175e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473725970000e+08,3.473726580000e+08,2.286885e+01,6.122901e-01,2.098361e+01,5.865096e-01,9.175627e-01,7.363641e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473726580000e+08,3.473727190000e+08,2.319672e+01,6.166637e-01,2.118033e+01,5.892525e-01,9.130742e-01,7.489437e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473727190000e+08,3.473727800000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473727800000e+08,3.473728410000e+08,2.154098e+01,5.942482e-01,1.986885e+01,5.707179e-01,9.223744e-01,7.381733e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473728410000e+08,3.473729020000e+08,2.280328e+01,6.114117e-01,2.080328e+01,5.839841e-01,9.122933e-01,7.584379e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473729020000e+08,3.473729630000e+08,2.239344e+01,6.058924e-01,2.040984e+01,5.784354e-01,9.114202e-01,7.687786e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473729630000e+08,3.473730240000e+08,2.227869e+01,6.043380e-01,2.018033e+01,5.751739e-01,9.058131e-01,7.923277e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473730240000e+08,3.473730850000e+08,2.236065e+01,6.054487e-01,2.032787e+01,5.772727e-01,9.090909e-01,7.783951e-03,1.700000e+01,1.300000e+01,9.850000e+02,17402000023
3.473731340000e+08,3.473731950000e+08,2.219672e+01,6.032252e-01,1.995082e+01,5.718939e-01,8.988183e-01,8.195540e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473731950000e+08,3.473732560000e+08,2.203279e+01,6.009936e-01,2.000000e+01,5.725983e-01,9.077381e-01,7.893904e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473732560000e+08,3.473733170000e+08,2.278688e+01,6.111919e-01,2.073771e+01,5.830629e-01,9.100720e-01,7.673226e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473733170000e+08,3.473733780000e+08,2.278688e+01,6.111919e-01,2.095082e+01,5.860512e-01,9.194245e-01,7.300493e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473733780000e+08,3.473734390000e+08,2.247541e+01,6.070002e-01,2.044262e+01,5.788997e-01,9.095551e-01,7.746185e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473734390000e+08,3.473735000000e+08,2.209836e+01,6.018872e-01,2.011475e+01,5.742387e-01,9.102374e-01,7.785386e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473735000000e+08,3.473735610000e+08,2.227869e+01,6.043380e-01,2.009836e+01,5.740047e-01,9.021339e-01,8.060126e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473735610000e+08,3.473736220000e+08,2.288525e+01,6.125095e-01,2.096721e+01,5.862805e-01,9.161891e-01,7.416517e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473736220000e+08,3.473736830000e+08,2.109836e+01,5.881112e-01,1.909836e+01,5.595425e-01,9.052059e-01,8.165355e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473736830000e+08,3.473737440000e+08,2.181967e+01,5.980799e-01,2.006557e+01,5.735362e-01,9.196093e-01,7.452732e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473737440000e+08,3.473738050000e+08,2.113115e+01,5.885680e-01,1.913115e+01,5.600227e-01,9.053530e-01,8.153347e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473738050000e+08,3.473738660000e+08,2.319672e+01,6.166637e-01,2.119672e+01,5.894805e-01,9.137809e-01,7.461815e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473738660000e+08,3.473739270000e+08,2.136065e+01,5.917556e-01,1.918033e+01,5.607420e-01,8.979279e-01,8.386912e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473739270000e+08,3.473739880000e+08,2.275410e+01,6.107520e-01,2.073771e+01,5.830629e-01,9.113833e-01,7.628052e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473739880000e+08,3.473740490000e+08,2.367213e+01,6.229508e-01,2.168852e+01,5.962797e-01,9.162050e-01,7.291583e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473740490000e+08,3.473741100000e+08,2.178688e+01,5.976304e-01,1.980328e+01,5.697753e-01,9.089541e-01,7.891121e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473741100000e+08,3.473741710000e+08,2.188525e+01,5.989779e-01,2.001639e+01,5.728329e-01,9.146068e-01,7.648712e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473741710000e+08,3.473742320000e+08,2.247541e+01,6.070002e-01,2.049180e+01,5.795957e-01,9.117432e-01,7.661108e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473742320000e+08,3.473742930000e+08,2.247541e+01,6.070002e-01,2.057377e+01,5.807537e-01,9.153903e-01,7.516135e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473742930000e+08,3.473743540000e+08,2.178688e+01,5.976304e-01,1.970492e+01,5.683585e-01,9.044394e-01,8.064298e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473743540000e+08,3.473744150000e+08,2.214754e+01,6.025566e-01,2.029508e+01,5.768069e-01,9.163582e-01,7.532109e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473744150000e+08,3.473744760000e+08,2.172131e+01,5.967304e-01,1.973771e+01,5.688312e-01,9.086792e-01,7.913746e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473744760000e+08,3.473745370000e+08,2.244262e+01,6.065574e-01,2.049180e+01,5.795957e-01,9.130752e-01,7.614184e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473745370000e+08,3.473745980000e+08,2.240984e+01,6.061141e-01,2.059016e+01,5.809851e-01,9.188003e-01,7.387603e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473745980000e+08,3.473746590000e+08,2.336065e+01,6.188389e-01,2.134426e+01,5.915285e-01,9.136842e-01,7.439364e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473746590000e+08,3.473747200000e+08,2.190164e+01,5.992022e-01,1.998361e+01,5.723636e-01,9.124252e-01,7.733660e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473747200000e+08,3.473747810000e+08,2.237705e+01,6.056706e-01,2.022951e+01,5.758744e-01,9.040293e-01,7.972495e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473747810000e+08,3.473748420000e+08,2.281967e+01,6.116315e-01,2.077049e+01,5.835237e-01,9.102011e-01,7.662747e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473748420000e+08,3.473749030000e+08,2.293443e+01,6.131673e-01,2.126229e+01,5.903916e-01,9.270908e-01,6.950940e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473749030000e+08,3.473749640000e+08,2.268852e+01,6.098713e-01,2.090164e+01,5.853630e-01,9.212428e-01,7.240428e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473749640000e+08,3.473750250000e+08,2.278688e+01,6.111919e-01,2.108197e+01,5.878827e-01,9.251798e-01,7.056917e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473750250000e+08,3.473750860000e+08,2.281967e+01,6.116315e-01,2.101639e+01,5.869676e-01,9.209770e-01,7.230720e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473750860000e+08,3.473751470000e+08,2.242623e+01,6.063358e-01,2.055738e+01,5.805223e-01,9.166667e-01,7.472605e-03,1.700000e+01,1.700000e+01,9.850000e+02,17402000024
3.473751910000e+08,3.473752520000e+08,2.267213e+01,6.096510e-01,2.067213e+01,5.821404e-01,9.117860e-01,7.626130e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473752520000e+08,3.473753130000e+08,2.221312e+01,6.034480e-01,2.021312e+01,5.756410e-01,9.099631e-01,7.775934e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473753130000e+08,3.473753740000e+08,2.316393e+01,6.162277e-01,2.139344e+01,5.922096e-01,9.235669e-01,7.068119e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473753740000e+08,3.473754350000e+08,2.214754e+01,6.025566e-01,2.037705e+01,5.779706e-01,9.200592e-01,7.378438e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473754350000e+08,3.473754960000e+08,2.298361e+01,6.138244e-01,2.072131e+01,5.828324e-01,9.015692e-01,7.955932e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473754960000e+08,3.473755570000e+08,2.178688e+01,5.976304e-01,1.973771e+01,5.688312e-01,9.059443e-01,8.007200e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473755570000e+08,3.473756180000e+08,2.201639e+01,6.007699e-01,2.006557e+01,5.735362e-01,9.113924e-01,7.754436e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473756180000e+08,3.473756790000e+08,2.308197e+01,6.151365e-01,2.108197e+01,5.878827e-01,9.133523e-01,7.497155e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473756790000e+08,3.473757400000e+08,2.309836e+01,6.153549e-01,2.100000e+01,5.867387e-01,9.091554e-01,7.656196e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473757400000e+08,3.473758010000e+08,2.386885e+01,6.255339e-01,2.154098e+01,5.942482e-01,9.024726e-01,7.774988e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473758010000e+08,3.473758620000e+08,2.252459e+01,6.076640e-01,2.065574e+01,5.819095e-01,9.170306e-01,7.441450e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473758620000e+08,3.473759230000e+08,2.214754e+01,6.025566e-01,2.006557e+01,5.735362e-01,9.059955e-01,7.939800e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473759230000e+08,3.473759840000e+08,2.236065e+01,6.054487e-01,2.029508e+01,5.768069e-01,9.076247e-01,7.840143e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473759840000e+08,3.473760450000e+08,2.296721e+01,6.136055e-01,2.085246e+01,5.846739e-01,9.079229e-01,7.724692e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473760450000e+08,3.473761060000e+08,2.254098e+01,6.078851e-01,2.065574e+01,5.819095e-01,9.163637e-01,7.465864e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473761060000e+08,3.473761670000e+08,2.224590e+01,6.038932e-01,2.036065e+01,5.777380e-01,9.152542e-01,7.560316e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473761670000e+08,3.473762280000e+08,2.295082e+01,6.133865e-01,2.103279e+01,5.871965e-01,9.164286e-01,7.396295e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473762280000e+08,3.473762890000e+08,2.214754e+01,6.025566e-01,2.006557e+01,5.735362e-01,9.059955e-01,7.939800e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473762890000e+08,3.473763500000e+08,2.277049e+01,6.109720e-01,2.095082e+01,5.860512e-01,9.200864e-01,7.275680e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473763500000e+08,3.473764110000e+08,2.181967e+01,5.980799e-01,1.986885e+01,5.707179e-01,9.105935e-01,7.820919e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473764110000e+08,3.473764720000e+08,2.255738e+01,6.081061e-01,2.057377e+01,5.807537e-01,9.120640e-01,7.634610e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473764720000e+08,3.473765330000e+08,2.188525e+01,5.989779e-01,1.985246e+01,5.704824e-01,9.071161e-01,7.944398e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473765330000e+08,3.473765940000e+08,2.140984e+01,5.924364e-01,1.942623e+01,5.643250e-01,9.073507e-01,8.023007e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473765940000e+08,3.473766550000e+08,2.185246e+01,5.985290e-01,2.019672e+01,5.754075e-01,9.242311e-01,7.248044e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473766550000e+08,3.473767160000e+08,2.288525e+01,6.125095e-01,2.085246e+01,5.846739e-01,9.111748e-01,7.614235e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473767160000e+08,3.473767770000e+08,2.167213e+01,5.960544e-01,1.973771e+01,5.688312e-01,9.107413e-01,7.841642e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473767770000e+08,3.473768380000e+08,2.162295e+01,5.953777e-01,1.965574e+01,5.676488e-01,9.090220e-01,7.918321e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473768380000e+08,3.473768990000e+08,2.291803e+01,6.129482e-01,2.062295e+01,5.814475e-01,8.998569e-01,8.028670e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473768990000e+08,3.473769600000e+08,2.291803e+01,6.129482e-01,2.091803e+01,5.855925e-01,9.127325e-01,7.548219e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473769600000e+08,3.473770210000e+08,2.280328e+01,6.114117e-01,2.077049e+01,5.835237e-01,9.108555e-01,7.640267e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473770210000e+08,3.473770820000e+08,2.300000e+01,6.140433e-01,2.085246e+01,5.846739e-01,9.066287e-01,7.767704e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473770820000e+08,3.473771430000e+08,2.308197e+01,6.151365e-01,2.126229e+01,5.903916e-01,9.211648e-01,7.181705e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473771430000e+08,3.473772040000e+08,2.121312e+01,5.897084e-01,1.911475e+01,5.597827e-01,9.010819e-01,8.299517e-03,1.700000e+01,1.800000e+01,9.850000e+02,17402000025
3.473772380000e+08,3.473772990000e+08,2.122951e+01,5.899362e-01,1.926229e+01,5.619389e-01,9.073359e-01,8.057584e-03,1.700000e+01,1.800000e+01,9.840000e+02,17402000026
3.473772990000e+08,3.473773600000e+08,2.308197e+01,6.151365e-01,2.121312e+01,5.897084e-01,9.190341e-01,7.269686e-03,1.700000e+01,1.800000e+01,9.840000e+02,17402000026
3.473773600000e+08,3.473774210000e+08,2.240984e+01,6.061141e-01,2.029508e+01,5.768069e-01,9.056328e-01,7.906829e-03,1.700000e+01,1.800000e+01,9.840000e+02,17402000026
3.473774210000e+08,3.473774820000e+08,2.221312e+01,6.034480e-01,2.045902e+01,5.791318e-01,9.210332e-01,7.326394e-03,1.700000e+01,1.800000e+01,9.840000e+02,17402000026
3.473774820000e+08,3.473775430000e+08,2.300000e+01,6.140433e-01,2.126229e+01,5.903916e-01,9.244476e-01,7.055641e-03,1.700000e+01,1.800000e+01,9.840000e+02,17402000026
