#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.518344440000e+08,3.518345520000e+08,2.824074e+01,5.113593e-01,2.652778e+01,4.956083e-01,9.393443e-01,4.322135e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518345520000e+08,3.518346590000e+08,2.767290e+01,5.085521e-01,2.584112e+01,4.914324e-01,9.338061e-01,4.568968e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518346590000e+08,3.518347670000e+08,2.774074e+01,5.068123e-01,2.597222e+01,4.903912e-01,9.362483e-01,4.463448e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200011
3.518349570000e+08,3.518350890000e+08,2.867424e+01,4.660784e-01,2.671212e+01,4.498495e-01,9.315720e-01,4.103856e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518350890000e+08,3.518351960000e+08,2.865421e+01,5.174904e-01,2.669159e+01,4.994538e-01,9.315069e-01,4.561739e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518351960000e+08,3.518353040000e+08,2.840741e+01,5.128660e-01,2.674074e+01,4.975937e-01,9.413298e-01,4.242794e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518353040000e+08,3.518354110000e+08,2.898131e+01,5.204358e-01,2.717757e+01,5.039802e-01,9.377620e-01,4.338336e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518354110000e+08,3.518355180000e+08,2.877570e+01,5.185863e-01,2.629906e+01,4.957677e-01,9.139331e-01,5.054410e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518355180000e+08,3.518356260000e+08,2.793518e+01,5.085854e-01,2.592593e+01,4.899540e-01,9.280742e-01,4.703769e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518356260000e+08,3.518357330000e+08,2.910280e+01,5.215255e-01,2.714953e+01,5.037201e-01,9.328837e-01,4.484028e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518357330000e+08,3.518358400000e+08,2.830841e+01,5.143584e-01,2.653271e+01,4.979651e-01,9.372730e-01,4.405656e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518358400000e+08,3.518359480000e+08,2.784259e+01,5.077419e-01,2.583333e+01,4.890783e-01,9.278350e-01,4.718803e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518359480000e+08,3.518360550000e+08,2.896262e+01,5.202679e-01,2.679439e+01,5.004147e-01,9.251372e-01,4.727433e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518360550000e+08,3.518361630000e+08,2.879630e+01,5.163646e-01,2.693518e+01,4.993995e-01,9.353698e-01,4.408890e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518361630000e+08,3.518362700000e+08,2.731776e+01,5.052783e-01,2.538318e+01,4.870585e-01,9.291824e-01,4.744679e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518362700000e+08,3.518363770000e+08,2.820561e+01,5.134236e-01,2.641121e+01,4.968237e-01,9.363817e-01,4.442811e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407200012
3.518365160000e+08,3.518365920000e+08,2.750000e+01,6.015331e-01,2.567105e+01,5.811858e-01,9.334928e-01,5.450252e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518365920000e+08,3.518366990000e+08,2.757009e+01,5.076066e-01,2.561682e+01,4.892950e-01,9.291525e-01,4.723834e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518366990000e+08,3.518368070000e+08,2.864815e+01,5.150346e-01,2.690741e+01,4.991419e-01,9.392372e-01,4.294833e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518368070000e+08,3.518369140000e+08,2.795327e+01,5.111218e-01,2.618692e+01,4.947096e-01,9.368104e-01,4.448774e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518369140000e+08,3.518370220000e+08,2.875926e+01,5.160324e-01,2.691667e+01,4.992278e-01,9.359304e-01,4.393868e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518370220000e+08,3.518371290000e+08,2.878505e+01,5.186706e-01,2.699065e+01,5.022441e-01,9.376624e-01,4.356353e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518371290000e+08,3.518372360000e+08,2.782243e+01,5.099242e-01,2.600000e+01,4.929408e-01,9.344978e-01,4.534481e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518372360000e+08,3.518373440000e+08,2.736111e+01,5.033326e-01,2.561111e+01,4.869701e-01,9.360406e-01,4.501123e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518373440000e+08,3.518374510000e+08,2.819626e+01,5.133385e-01,2.640187e+01,4.967358e-01,9.363606e-01,4.444235e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518374510000e+08,3.518375580000e+08,2.944860e+01,5.246147e-01,2.651402e+01,4.977897e-01,9.003491e-01,5.336075e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518375580000e+08,3.518376660000e+08,2.706482e+01,5.005998e-01,2.530556e+01,4.840565e-01,9.349983e-01,4.559880e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518376660000e+08,3.518377730000e+08,2.846729e+01,5.157998e-01,2.662617e+01,4.988414e-01,9.353250e-01,4.456403e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518377730000e+08,3.518378810000e+08,2.821296e+01,5.111077e-01,2.639815e+01,4.943959e-01,9.356744e-01,4.444450e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200013
3.518380940000e+08,3.518382030000e+08,2.877982e+01,5.138434e-01,2.684404e+01,4.962616e-01,9.327383e-01,4.472049e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518382030000e+08,3.518383100000e+08,2.779439e+01,5.096672e-01,2.593458e+01,4.923203e-01,9.330868e-01,4.581911e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518383100000e+08,3.518384170000e+08,2.900000e+01,5.206035e-01,2.712150e+01,5.034599e-01,9.352240e-01,4.418491e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518384170000e+08,3.518385250000e+08,2.932407e+01,5.210750e-01,2.677778e+01,4.979381e-01,9.131671e-01,5.003724e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518385250000e+08,3.518386320000e+08,2.833645e+01,5.146131e-01,2.652337e+01,4.978774e-01,9.360158e-01,4.444401e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518386320000e+08,3.518387400000e+08,2.779630e+01,5.073195e-01,2.587963e+01,4.895163e-01,9.310459e-01,4.624450e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518387400000e+08,3.518388470000e+08,2.754206e+01,5.073484e-01,2.592523e+01,4.922316e-01,9.412962e-01,4.330182e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518388470000e+08,3.518389540000e+08,2.738318e+01,5.058829e-01,2.559813e+01,4.891164e-01,9.348123e-01,4.560487e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518389540000e+08,3.518390620000e+08,2.840741e+01,5.128660e-01,2.673148e+01,4.975075e-01,9.410039e-01,4.253825e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518390620000e+08,3.518391690000e+08,2.781308e+01,5.098386e-01,2.603738e+01,4.932951e-01,9.361559e-01,4.481444e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518391690000e+08,3.518392760000e+08,2.823364e+01,5.136787e-01,2.636449e+01,4.963840e-01,9.337968e-01,4.523665e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518392760000e+08,3.518393840000e+08,2.754630e+01,5.050330e-01,2.584259e+01,4.891659e-01,9.381512e-01,4.416299e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518393840000e+08,3.518394910000e+08,2.894393e+01,5.200999e-01,2.652337e+01,4.978774e-01,9.163707e-01,4.974441e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200014
3.518396700000e+08,3.518398130000e+08,2.811189e+01,4.433809e-01,2.626573e+01,4.285749e-01,9.343284e-01,3.906840e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518398130000e+08,3.518399210000e+08,2.727778e+01,5.025654e-01,2.546296e+01,4.855596e-01,9.334691e-01,4.591401e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518399210000e+08,3.518400280000e+08,2.741121e+01,5.061418e-01,2.573832e+01,4.904539e-01,9.389703e-01,4.420185e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518400280000e+08,3.518401350000e+08,2.828037e+01,5.141037e-01,2.645794e+01,4.972630e-01,9.355585e-01,4.463586e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518401350000e+08,3.518402430000e+08,2.865741e+01,5.151178e-01,2.687037e+01,4.987983e-01,9.376414e-01,4.346466e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518402430000e+08,3.518403500000e+08,2.941121e+01,5.242816e-01,2.705607e+01,5.028524e-01,9.199237e-01,4.838151e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518403500000e+08,3.518404580000e+08,2.767593e+01,5.062199e-01,2.578704e+01,4.886398e-01,9.317498e-01,4.612525e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518404580000e+08,3.518405650000e+08,2.746729e+01,5.066593e-01,2.563551e+01,4.894734e-01,9.333106e-01,4.601947e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518405650000e+08,3.518406720000e+08,2.768224e+01,5.086380e-01,2.586916e+01,4.916989e-01,9.345037e-01,4.545758e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518406720000e+08,3.518407800000e+08,2.833333e+01,5.121970e-01,2.660185e+01,4.962997e-01,9.388889e-01,4.330185e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518407800000e+08,3.518408870000e+08,2.838318e+01,5.150372e-01,2.666355e+01,4.991914e-01,9.394139e-01,4.329049e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518408870000e+08,3.518409940000e+08,2.793458e+01,5.109509e-01,2.628037e+01,4.955915e-01,9.407828e-01,4.317233e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518409940000e+08,3.518411020000e+08,2.717593e+01,5.016263e-01,2.532407e+01,4.842336e-01,9.318569e-01,4.651377e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200015
3.518428450000e+08,3.518429270000e+08,2.831707e+01,5.876480e-01,2.642683e+01,5.676957e-01,9.332472e-01,5.179668e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518429270000e+08,3.518430350000e+08,2.767593e+01,5.062199e-01,2.608333e+01,4.914390e-01,9.424556e-01,4.259600e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518430350000e+08,3.518431420000e+08,2.857944e+01,5.168148e-01,2.677570e+01,5.002401e-01,9.368868e-01,4.397287e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518431420000e+08,3.518432490000e+08,2.820561e+01,5.134236e-01,2.613084e+01,4.941796e-01,9.264414e-01,4.751888e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518432490000e+08,3.518433570000e+08,2.763889e+01,5.058811e-01,2.586111e+01,4.893411e-01,9.356784e-01,4.490241e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518433570000e+08,3.518434640000e+08,2.876636e+01,5.185021e-01,2.700000e+01,5.023310e-01,9.385965e-01,4.327148e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518434640000e+08,3.518435710000e+08,2.817757e+01,5.131684e-01,2.614953e+01,4.943563e-01,9.280266e-01,4.706767e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518435710000e+08,3.518436790000e+08,2.804630e+01,5.095958e-01,2.635185e+01,4.939622e-01,9.395840e-01,4.329065e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518436790000e+08,3.518437860000e+08,2.844860e+01,5.156305e-01,2.649533e+01,4.976142e-01,9.313403e-01,4.583347e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518437860000e+08,3.518438940000e+08,2.857407e+01,5.143683e-01,2.671296e+01,4.973352e-01,9.348671e-01,4.441984e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518438940000e+08,3.518440010000e+08,2.826168e+01,5.139337e-01,2.639252e+01,4.966478e-01,9.338624e-01,4.519336e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518440010000e+08,3.518441080000e+08,2.791589e+01,5.107799e-01,2.593458e+01,4.923203e-01,9.290258e-01,4.698364e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518441080000e+08,3.518442160000e+08,2.676852e+01,4.978521e-01,2.502778e+01,4.813924e-01,9.349706e-01,4.585954e-03,2.200000e+01,0.000000e+00,9.940000e+02,24407200017
3.518444290000e+08,3.518445380000e+08,2.788991e+01,5.058367e-01,2.577982e+01,4.863251e-01,9.243421e-01,4.796304e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518445380000e+08,3.518446450000e+08,2.829906e+01,5.142735e-01,2.646729e+01,4.973508e-01,9.352708e-01,4.471373e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518446450000e+08,3.518447530000e+08,2.817593e+01,5.107722e-01,2.637037e+01,4.941357e-01,9.359185e-01,4.439503e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518447530000e+08,3.518448600000e+08,2.945794e+01,5.246979e-01,2.702804e+01,5.025917e-01,9.175127e-01,4.900117e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518448600000e+08,3.518449670000e+08,2.892523e+01,5.199320e-01,2.699065e+01,5.022441e-01,9.331179e-01,4.490480e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518449670000e+08,3.518450750000e+08,2.751852e+01,5.047783e-01,2.560185e+01,4.868821e-01,9.303499e-01,4.669383e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518450750000e+08,3.518451820000e+08,2.771963e+01,5.089813e-01,2.575701e+01,4.906320e-01,9.291975e-01,4.709693e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518451820000e+08,3.518452890000e+08,2.870094e+01,5.179121e-01,2.654206e+01,4.980528e-01,9.247802e-01,4.759326e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518452890000e+08,3.518453970000e+08,2.837963e+01,5.126152e-01,2.662037e+01,4.964725e-01,9.380098e-01,4.355620e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518453970000e+08,3.518455040000e+08,2.945794e+01,5.246979e-01,2.729906e+01,5.051054e-01,9.267132e-01,4.641865e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518455040000e+08,3.518456120000e+08,2.845370e+01,5.132838e-01,2.629630e+01,4.934412e-01,9.241783e-01,4.775220e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518456120000e+08,3.518457190000e+08,2.854206e+01,5.164767e-01,2.677570e+01,5.002401e-01,9.381139e-01,4.360033e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518457190000e+08,3.518458260000e+08,2.914019e+01,5.218603e-01,2.671028e+01,4.996287e-01,9.166132e-01,4.951122e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200018
3.518459870000e+08,3.518461490000e+08,2.733333e+01,4.107606e-01,2.531482e+01,3.953028e-01,9.261518e-01,3.930134e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200019
3.518461490000e+08,3.518462560000e+08,2.801869e+01,5.117196e-01,2.610280e+01,4.939144e-01,9.316211e-01,4.609618e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200019
3.518462560000e+08,3.518463630000e+08,2.741121e+01,5.061418e-01,2.535514e+01,4.867894e-01,9.249915e-01,4.863715e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200019
3.518465820000e+08,3.518466850000e+08,2.812621e+01,5.225611e-01,2.613592e+01,5.037329e-01,9.292371e-01,4.764219e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518466850000e+08,3.518467930000e+08,2.726852e+01,5.024801e-01,2.530556e+01,4.840565e-01,9.280136e-01,4.762773e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518467930000e+08,3.518469000000e+08,2.814019e+01,5.128279e-01,2.654206e+01,4.980528e-01,9.432082e-01,4.217851e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518469000000e+08,3.518470080000e+08,2.942593e+01,5.219792e-01,2.661111e+01,4.963861e-01,9.043424e-01,5.217342e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518470080000e+08,3.518471150000e+08,2.830841e+01,5.143584e-01,2.650467e+01,4.977019e-01,9.362826e-01,4.437956e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518471150000e+08,3.518472220000e+08,2.736449e+01,5.057102e-01,2.558879e+01,4.890271e-01,9.351093e-01,4.552362e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518472220000e+08,3.518473300000e+08,2.675926e+01,4.977659e-01,2.491667e+01,4.803227e-01,9.311419e-01,4.710171e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518473300000e+08,3.518474370000e+08,2.865421e+01,5.174904e-01,2.652337e+01,4.978774e-01,9.256360e-01,4.738222e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518474370000e+08,3.518475440000e+08,2.770094e+01,5.088096e-01,2.621495e+01,4.949743e-01,9.463563e-01,4.138544e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518475440000e+08,3.518476520000e+08,2.911111e+01,5.191795e-01,2.639815e+01,4.943959e-01,9.068066e-01,5.184521e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518476520000e+08,3.518477590000e+08,2.814019e+01,5.128279e-01,2.631776e+01,4.959439e-01,9.352375e-01,4.485052e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518477590000e+08,3.518478660000e+08,2.804673e+01,5.119755e-01,2.631776e+01,4.959439e-01,9.383539e-01,4.390391e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518478660000e+08,3.518479740000e+08,2.750926e+01,5.046933e-01,2.537037e+01,4.846760e-01,9.222484e-01,4.912779e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200020
3.518481650000e+08,3.518482960000e+08,2.785496e+01,4.611218e-01,2.597710e+01,4.453072e-01,9.325843e-01,4.150856e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518482960000e+08,3.518484030000e+08,2.990654e+01,5.286779e-01,2.752337e+01,5.071762e-01,9.203125e-01,4.787268e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518484030000e+08,3.518485110000e+08,2.793518e+01,5.085854e-01,2.601852e+01,4.908281e-01,9.313888e-01,4.602305e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518485110000e+08,3.518486180000e+08,2.788785e+01,5.105234e-01,2.585047e+01,4.915212e-01,9.269437e-01,4.763828e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518486180000e+08,3.518487260000e+08,2.775000e+01,5.068969e-01,2.584259e+01,4.891659e-01,9.312646e-01,4.621506e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518487260000e+08,3.518488330000e+08,2.800000e+01,5.115489e-01,2.610280e+01,4.939144e-01,9.322430e-01,4.591671e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518488330000e+08,3.518489400000e+08,2.928037e+01,5.231141e-01,2.684112e+01,5.008509e-01,9.166933e-01,4.937099e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518489400000e+08,3.518490480000e+08,2.749074e+01,5.045234e-01,2.564815e+01,4.873221e-01,9.329740e-01,4.589350e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518490480000e+08,3.518491550000e+08,2.728037e+01,5.049325e-01,2.566355e+01,4.897410e-01,9.407331e-01,4.370410e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518491550000e+08,3.518492620000e+08,2.725234e+01,5.046729e-01,2.538318e+01,4.870585e-01,9.314129e-01,4.680569e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518492620000e+08,3.518493700000e+08,2.687037e+01,4.987983e-01,2.500000e+01,4.811252e-01,9.303929e-01,4.724016e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518493700000e+08,3.518494770000e+08,2.690654e+01,5.014609e-01,2.486916e+01,4.821017e-01,9.242793e-01,4.930468e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518494770000e+08,3.518495840000e+08,3.026168e+01,5.318077e-01,2.772897e+01,5.090671e-01,9.163064e-01,4.866628e-03,2.200000e+01,0.000000e+00,9.950000e+02,24407200021
3.518497420000e+08,3.518499070000e+08,2.779394e+01,4.104243e-01,2.580606e+01,3.954749e-01,9.284780e-01,3.805297e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518499070000e+08,3.518500140000e+08,2.838318e+01,5.150372e-01,2.664486e+01,4.990164e-01,9.387553e-01,4.350989e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518500140000e+08,3.518501210000e+08,2.884112e+01,5.191755e-01,2.689720e+01,5.013738e-01,9.325988e-01,4.513185e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518501210000e+08,3.518502290000e+08,2.919444e+01,5.199220e-01,2.679630e+01,4.981103e-01,9.178560e-01,4.890048e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518502290000e+08,3.518503360000e+08,2.865421e+01,5.174904e-01,2.689720e+01,5.013738e-01,9.386823e-01,4.332775e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518503360000e+08,3.518504430000e+08,2.759813e+01,5.078646e-01,2.581308e+01,4.911657e-01,9.353200e-01,4.526196e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518504430000e+08,3.518505510000e+08,2.812037e+01,5.102683e-01,2.616667e+01,4.922235e-01,9.305235e-01,4.613815e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518505510000e+08,3.518506580000e+08,2.763551e+01,5.082085e-01,2.563551e+01,4.894734e-01,9.276294e-01,4.764779e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518506580000e+08,3.518507660000e+08,2.831482e+01,5.120295e-01,2.601852e+01,4.908281e-01,9.189013e-01,4.936540e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518507660000e+08,3.518508730000e+08,2.757944e+01,5.076926e-01,2.566355e+01,4.897410e-01,9.305320e-01,4.680296e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518508730000e+08,3.518509800000e+08,2.775701e+01,5.093244e-01,2.599065e+01,4.928522e-01,9.363636e-01,4.479161e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518509800000e+08,3.518510880000e+08,2.817593e+01,5.107722e-01,2.632407e+01,4.937018e-01,9.342754e-01,4.492111e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518510880000e+08,3.518511950000e+08,2.850467e+01,5.161384e-01,2.656075e+01,4.982282e-01,9.318033e-01,4.564507e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200022
3.518513190000e+08,3.518514100000e+08,2.945055e+01,5.688870e-01,2.705494e+01,5.452588e-01,9.186567e-01,5.280440e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518514100000e+08,3.518515170000e+08,2.782243e+01,5.099242e-01,2.611215e+01,4.940028e-01,9.385287e-01,4.402207e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518515170000e+08,3.518516250000e+08,2.807407e+01,5.098481e-01,2.631482e+01,4.936149e-01,9.373351e-01,4.401443e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518516250000e+08,3.518517320000e+08,2.835514e+01,5.147828e-01,2.638318e+01,4.965599e-01,9.304549e-01,4.618206e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518517320000e+08,3.518518390000e+08,2.805607e+01,5.120608e-01,2.610280e+01,4.939144e-01,9.303797e-01,4.645073e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518518390000e+08,3.518519470000e+08,2.799074e+01,5.090909e-01,2.634259e+01,4.938754e-01,9.411181e-01,4.281479e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518519470000e+08,3.518520540000e+08,2.827103e+01,5.140187e-01,2.595327e+01,4.924977e-01,9.180166e-01,4.987991e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518520540000e+08,3.518521610000e+08,2.807477e+01,5.122314e-01,2.633645e+01,4.961200e-01,9.380826e-01,4.397208e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518521610000e+08,3.518522690000e+08,2.852778e+01,5.139514e-01,2.656482e+01,4.959541e-01,9.311911e-01,4.560324e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518522690000e+08,3.518523760000e+08,2.851402e+01,5.162230e-01,2.640187e+01,4.967358e-01,9.259259e-01,4.741330e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518523760000e+08,3.518524840000e+08,2.724074e+01,5.022241e-01,2.540741e+01,4.850296e-01,9.326988e-01,4.619135e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518524840000e+08,3.518525910000e+08,2.921495e+01,5.225294e-01,2.661682e+01,4.987538e-01,9.110684e-01,5.091069e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518525910000e+08,3.518526980000e+08,2.818692e+01,5.132535e-01,2.636449e+01,4.963840e-01,9.353448e-01,4.477874e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200023
3.518528910000e+08,3.518530200000e+08,2.785271e+01,4.646639e-01,2.606977e+01,4.495456e-01,9.359866e-01,4.083585e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518530200000e+08,3.518531280000e+08,2.811111e+01,5.101843e-01,2.625000e+01,4.930066e-01,9.337944e-01,4.512550e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518531280000e+08,3.518532350000e+08,2.913084e+01,5.217766e-01,2.669159e+01,4.994538e-01,9.162657e-01,4.961284e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518532350000e+08,3.518533430000e+08,2.724074e+01,5.022241e-01,2.537037e+01,4.846760e-01,9.313392e-01,4.662158e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518533430000e+08,3.518534500000e+08,2.824299e+01,5.137637e-01,2.620561e+01,4.948861e-01,9.278623e-01,4.706256e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518534500000e+08,3.518535570000e+08,2.724299e+01,5.045864e-01,2.546729e+01,4.878648e-01,9.348199e-01,4.571958e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
3.518535570000e+08,3.518536650000e+08,2.822222e+01,5.111916e-01,2.658333e+01,4.961270e-01,9.419292e-01,4.236241e-03,2.300000e+01,0.000000e+00,9.950000e+02,24407200024
