#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.422778970000e+08,3.422779580000e+08,4.178688e+01,8.276659e-01,3.740984e+01,7.831194e-01,8.952531e-01,6.065389e-03,1.900000e+01,2.300000e+01,1.009000e+03,14396100042
3.422779580000e+08,3.422780190000e+08,4.152459e+01,8.250642e-01,3.703279e+01,7.791629e-01,8.918279e-01,6.171356e-03,1.900000e+01,2.300000e+01,1.009000e+03,14396100042
3.422780190000e+08,3.422780800000e+08,4.044262e+01,8.142443e-01,3.631147e+01,7.715375e-01,8.978516e-01,6.097242e-03,1.900000e+01,2.300000e+01,1.009000e+03,14396100042
3.422780800000e+08,3.422781410000e+08,4.109836e+01,8.208188e-01,3.700000e+01,7.788179e-01,9.002792e-01,5.984175e-03,1.900000e+01,2.300000e+01,1.009000e+03,14396100042
3.422781510000e+08,3.422782120000e+08,4.008197e+01,8.106056e-01,3.639344e+01,7.724078e-01,9.079754e-01,5.845875e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422782120000e+08,3.422782730000e+08,4.073771e+01,8.172094e-01,3.642623e+01,7.727557e-01,8.941650e-01,6.171068e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422782730000e+08,3.422783340000e+08,4.309836e+01,8.405536e-01,3.909836e+01,8.005977e-01,9.071891e-01,5.659176e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422783340000e+08,3.422783950000e+08,4.003279e+01,8.101081e-01,3.621312e+01,7.704918e-01,9.045864e-01,5.945074e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422783950000e+08,3.422784560000e+08,4.222951e+01,8.320379e-01,3.814754e+01,7.908031e-01,9.033385e-01,5.822093e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422784560000e+08,3.422785170000e+08,4.096721e+01,8.195081e-01,3.747541e+01,7.838055e-01,9.147659e-01,5.585712e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422785170000e+08,3.422785780000e+08,4.193443e+01,8.291258e-01,3.786885e+01,7.879092e-01,9.030492e-01,5.850340e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422785780000e+08,3.422786390000e+08,4.201639e+01,8.299357e-01,3.795082e+01,7.887614e-01,9.032384e-01,5.839536e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422786390000e+08,3.422787000000e+08,3.960656e+01,8.057840e-01,3.573771e+01,7.654176e-01,9.023179e-01,6.040026e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422787000000e+08,3.422787610000e+08,4.219672e+01,8.317148e-01,3.822951e+01,7.916523e-01,9.059829e-01,5.752533e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422787610000e+08,3.422788220000e+08,4.150820e+01,8.249013e-01,3.754099e+01,7.844909e-01,9.044234e-01,5.842920e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422788220000e+08,3.422788830000e+08,4.070492e+01,8.168805e-01,3.647541e+01,7.732772e-01,8.960934e-01,6.123642e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422788830000e+08,3.422789440000e+08,4.096721e+01,8.195081e-01,3.708197e+01,7.796801e-01,9.051620e-01,5.860992e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422789440000e+08,3.422790050000e+08,4.108197e+01,8.206551e-01,3.685246e+01,7.772636e-01,8.970471e-01,6.070666e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422790050000e+08,3.422790660000e+08,4.101639e+01,8.199999e-01,3.670492e+01,7.757061e-01,8.948841e-01,6.131602e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422790660000e+08,3.422791270000e+08,4.070492e+01,8.168805e-01,3.665574e+01,7.751862e-01,9.005235e-01,6.006470e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422791270000e+08,3.422791880000e+08,3.937705e+01,8.034460e-01,3.621312e+01,7.704918e-01,9.196503e-01,5.546473e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422791880000e+08,3.422792490000e+08,4.208197e+01,8.305831e-01,3.840984e+01,7.935171e-01,9.127386e-01,5.570207e-03,1.900000e+01,2.400000e+01,1.009000e+03,14396100043
3.422792550000e+08,3.422793160000e+08,4.100000e+01,8.198360e-01,3.739344e+01,7.829478e-01,9.120352e-01,5.663742e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422793160000e+08,3.422793770000e+08,4.078688e+01,8.177025e-01,3.714754e+01,7.803692e-01,9.107717e-01,5.715192e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422793770000e+08,3.422794380000e+08,4.039344e+01,8.137491e-01,3.645901e+01,7.731034e-01,9.025974e-01,5.973266e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422794380000e+08,3.422794990000e+08,4.168853e+01,8.266912e-01,3.755738e+01,7.846621e-01,9.009044e-01,5.925068e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422794990000e+08,3.422795600000e+08,4.127869e+01,8.226177e-01,3.729508e+01,7.819174e-01,9.034948e-01,5.884510e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422795600000e+08,3.422796210000e+08,4.163934e+01,8.262035e-01,3.736066e+01,7.826045e-01,8.972441e-01,6.024789e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422796210000e+08,3.422796820000e+08,4.290164e+01,8.386332e-01,3.893443e+01,7.989175e-01,9.075277e-01,5.662836e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422796820000e+08,3.422797430000e+08,4.195082e+01,8.292879e-01,3.795082e+01,7.887614e-01,9.046503e-01,5.805838e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422797430000e+08,3.422798040000e+08,4.075410e+01,8.173738e-01,3.691803e+01,7.779548e-01,9.058729e-01,5.856531e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422798040000e+08,3.422798650000e+08,4.244262e+01,8.341347e-01,3.798361e+01,7.891021e-01,8.949401e-01,6.026281e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422798650000e+08,3.422799260000e+08,4.201639e+01,8.299357e-01,3.819672e+01,7.913127e-01,9.090909e-01,5.678491e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422799260000e+08,3.422799870000e+08,4.050820e+01,8.149042e-01,3.670492e+01,7.757061e-01,9.061109e-01,5.867619e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422799870000e+08,3.422800480000e+08,4.162295e+01,8.260409e-01,3.724590e+01,7.814016e-01,8.948405e-01,6.087875e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422800480000e+08,3.422801090000e+08,4.093443e+01,8.191801e-01,3.678688e+01,7.765718e-01,8.986784e-01,6.038705e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422801090000e+08,3.422801700000e+08,4.259016e+01,8.355833e-01,3.865574e+01,7.960532e-01,9.076213e-01,5.680921e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422801700000e+08,3.422802310000e+08,3.885246e+01,7.980762e-01,3.527869e+01,7.604861e-01,9.080169e-01,5.936451e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422802310000e+08,3.422802920000e+08,4.060656e+01,8.158929e-01,3.650820e+01,7.736246e-01,8.990715e-01,6.052588e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422802920000e+08,3.422803530000e+08,4.067213e+01,8.165514e-01,3.690164e+01,7.777821e-01,9.072955e-01,5.822526e-03,1.900000e+01,2.500000e+01,1.008000e+03,14396100044
3.422803570000e+08,3.422804180000e+08,4.142623e+01,8.240865e-01,3.718033e+01,7.807135e-01,8.975070e-01,6.033419e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422804180000e+08,3.422804790000e+08,4.131147e+01,8.229443e-01,3.742623e+01,7.832910e-01,9.059524e-01,5.814686e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422804790000e+08,3.422805400000e+08,4.121312e+01,8.219640e-01,3.719672e+01,7.808856e-01,9.025458e-01,5.914968e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422805400000e+08,3.422806010000e+08,4.175410e+01,8.273412e-01,3.800000e+01,7.892723e-01,9.100903e-01,5.668015e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422806010000e+08,3.422806620000e+08,4.122951e+01,8.221275e-01,3.768853e+01,7.860309e-01,9.141153e-01,5.587138e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422806620000e+08,3.422807230000e+08,4.034426e+01,8.132536e-01,3.711475e+01,7.800247e-01,9.199513e-01,5.470208e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422807230000e+08,3.422807840000e+08,4.116393e+01,8.214734e-01,3.727869e+01,7.817456e-01,9.056153e-01,5.834443e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422807840000e+08,3.422808450000e+08,4.163934e+01,8.262035e-01,3.775410e+01,7.867144e-01,9.066929e-01,5.771259e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422808450000e+08,3.422809060000e+08,4.114754e+01,8.213098e-01,3.716393e+01,7.805414e-01,9.031873e-01,5.902259e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422809060000e+08,3.422809670000e+08,4.168853e+01,8.266912e-01,3.763934e+01,7.855179e-01,9.028706e-01,5.872391e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422809670000e+08,3.422810280000e+08,4.267213e+01,8.363869e-01,3.895082e+01,7.990858e-01,9.127929e-01,5.529997e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422810280000e+08,3.422810890000e+08,4.001639e+01,8.099423e-01,3.619672e+01,7.703174e-01,9.045473e-01,5.947381e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422810890000e+08,3.422811500000e+08,4.134426e+01,8.232707e-01,3.759016e+01,7.850046e-01,9.091991e-01,5.721398e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422811500000e+08,3.422812110000e+08,4.142623e+01,8.240865e-01,3.755738e+01,7.846621e-01,9.066086e-01,5.788428e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422812110000e+08,3.422812720000e+08,4.027869e+01,8.125924e-01,3.662295e+01,7.748395e-01,9.092389e-01,5.795437e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422812720000e+08,3.422813330000e+08,4.204918e+01,8.302595e-01,3.829508e+01,7.923309e-01,9.107212e-01,5.630191e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422813330000e+08,3.422813940000e+08,4.273771e+01,8.370293e-01,3.811475e+01,7.904632e-01,8.918297e-01,6.083094e-03,1.900000e+01,2.600000e+01,1.008000e+03,14396100045
3.422814580000e+08,3.422815190000e+08,4.063934e+01,8.162223e-01,3.691803e+01,7.779548e-01,9.084308e-01,5.792717e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422815190000e+08,3.422815800000e+08,4.149180e+01,8.247384e-01,3.721312e+01,7.810577e-01,8.968787e-01,6.044981e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422815800000e+08,3.422816410000e+08,3.957377e+01,8.054504e-01,3.572131e+01,7.652420e-01,9.026512e-01,6.033325e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422816410000e+08,3.422817020000e+08,4.091803e+01,8.190161e-01,3.691803e+01,7.779548e-01,9.022436e-01,5.944457e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422817020000e+08,3.422817630000e+08,4.229508e+01,8.326836e-01,3.832787e+01,7.926700e-01,9.062015e-01,5.739848e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422817630000e+08,3.422818240000e+08,4.206557e+01,8.304213e-01,3.740984e+01,7.831194e-01,8.893219e-01,6.193440e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422818240000e+08,3.422818850000e+08,4.326229e+01,8.421507e-01,3.939344e+01,8.036132e-01,9.105722e-01,5.554869e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422818850000e+08,3.422819460000e+08,4.273771e+01,8.370293e-01,3.803279e+01,7.896128e-01,8.899118e-01,6.130183e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422819460000e+08,3.422820070000e+08,4.011475e+01,8.109370e-01,3.629508e+01,7.713633e-01,9.047813e-01,5.933567e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422820070000e+08,3.422820680000e+08,4.142623e+01,8.240865e-01,3.760656e+01,7.851757e-01,9.077958e-01,5.755285e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422820680000e+08,3.422821290000e+08,3.903279e+01,7.999260e-01,3.536066e+01,7.613691e-01,9.059219e-01,5.982876e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422821290000e+08,3.422821900000e+08,4.000000e+01,8.097763e-01,3.642623e+01,7.727557e-01,9.106557e-01,5.774515e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422821900000e+08,3.422822510000e+08,4.186885e+01,8.284773e-01,3.818033e+01,7.911428e-01,9.119029e-01,5.608473e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422822510000e+08,3.422823120000e+08,4.054099e+01,8.152339e-01,3.677049e+01,7.763987e-01,9.069955e-01,5.840397e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422823120000e+08,3.422823730000e+08,4.078688e+01,8.177025e-01,3.667213e+01,7.753596e-01,8.991157e-01,6.038017e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422823730000e+08,3.422824340000e+08,4.036066e+01,8.134188e-01,3.631147e+01,7.715375e-01,8.996751e-01,6.054848e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422824340000e+08,3.422824950000e+08,4.221312e+01,8.318763e-01,3.867213e+01,7.962219e-01,9.161165e-01,5.462923e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422824950000e+08,3.422825560000e+08,4.109836e+01,8.208188e-01,3.691803e+01,7.779548e-01,8.982848e-01,6.037023e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100046
3.422825640000e+08,3.422826250000e+08,4.034426e+01,8.132536e-01,3.693443e+01,7.781275e-01,9.154815e-01,5.607184e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422826250000e+08,3.422826860000e+08,4.136066e+01,8.234340e-01,3.790164e+01,7.882501e-01,9.163694e-01,5.511367e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422826860000e+08,3.422827470000e+08,4.126229e+01,8.224543e-01,3.750820e+01,7.841482e-01,9.090187e-01,5.732194e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422827470000e+08,3.422828080000e+08,4.249180e+01,8.346179e-01,3.867213e+01,7.962219e-01,9.101080e-01,5.618100e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422828080000e+08,3.422828690000e+08,3.975410e+01,8.072835e-01,3.580328e+01,7.661194e-01,9.006186e-01,6.075293e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422828690000e+08,3.422829300000e+08,4.124590e+01,8.222909e-01,3.790164e+01,7.882501e-01,9.189189e-01,5.441806e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422829300000e+08,3.422829910000e+08,4.144262e+01,8.242495e-01,3.754099e+01,7.844909e-01,9.058544e-01,5.808188e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422829910000e+08,3.422830520000e+08,4.106557e+01,8.204914e-01,3.729508e+01,7.819174e-01,9.081836e-01,5.769564e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422830520000e+08,3.422831130000e+08,4.011475e+01,8.109370e-01,3.659016e+01,7.744926e-01,9.121373e-01,5.722889e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422831130000e+08,3.422831740000e+08,4.060656e+01,8.158929e-01,3.695082e+01,7.783002e-01,9.099717e-01,5.750961e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422831740000e+08,3.422832350000e+08,3.924590e+01,8.021069e-01,3.600000e+01,7.682213e-01,9.172933e-01,5.629405e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422832350000e+08,3.422832960000e+08,4.116393e+01,8.214734e-01,3.765574e+01,7.856890e-01,9.147750e-01,5.572079e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422832960000e+08,3.422833570000e+08,4.045901e+01,8.144094e-01,3.729508e+01,7.819174e-01,9.217990e-01,5.404452e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422833570000e+08,3.422834180000e+08,4.016393e+01,8.114340e-01,3.663934e+01,7.750129e-01,9.122449e-01,5.716219e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422834180000e+08,3.422834790000e+08,4.080328e+01,8.178669e-01,3.719672e+01,7.808856e-01,9.116111e-01,5.689725e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422834790000e+08,3.422835400000e+08,4.140984e+01,8.239234e-01,3.765574e+01,7.856890e-01,9.093428e-01,5.712790e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422835400000e+08,3.422836010000e+08,4.004918e+01,8.102739e-01,3.655738e+01,7.741455e-01,9.128121e-01,5.707646e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422836010000e+08,3.422836620000e+08,4.062295e+01,8.160576e-01,3.731147e+01,7.820892e-01,9.184827e-01,5.496799e-03,1.900000e+01,2.700000e+01,1.008000e+03,14396100047
3.422836790000e+08,3.422837400000e+08,4.096721e+01,8.195081e-01,3.696721e+01,7.784728e-01,9.023609e-01,5.937709e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422837400000e+08,3.422838010000e+08,4.147541e+01,8.245755e-01,3.718033e+01,7.807135e-01,8.964427e-01,6.057471e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422838010000e+08,3.422838620000e+08,4.162295e+01,8.260409e-01,3.719672e+01,7.808856e-01,8.936589e-01,6.117938e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422838620000e+08,3.422839230000e+08,4.065574e+01,8.163869e-01,3.652459e+01,7.737983e-01,8.983871e-01,6.067089e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422839230000e+08,3.422839840000e+08,3.980328e+01,8.077826e-01,3.595082e+01,7.676964e-01,9.032125e-01,6.000400e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422839840000e+08,3.422840450000e+08,4.195082e+01,8.292879e-01,3.803279e+01,7.896128e-01,9.066042e-01,5.752246e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422840450000e+08,3.422841060000e+08,4.044262e+01,8.142443e-01,3.640984e+01,7.725818e-01,9.002838e-01,6.032372e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422841060000e+08,3.422841670000e+08,4.119672e+01,8.218005e-01,3.752459e+01,7.843196e-01,9.108635e-01,5.684054e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422841670000e+08,3.422842280000e+08,4.208197e+01,8.305831e-01,3.752459e+01,7.843196e-01,8.917024e-01,6.133474e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422842280000e+08,3.422842890000e+08,4.077049e+01,8.175382e-01,3.675410e+01,7.762256e-01,9.014877e-01,5.975679e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422842890000e+08,3.422843500000e+08,4.137705e+01,8.235971e-01,3.685246e+01,7.772636e-01,8.906497e-01,6.211818e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422843500000e+08,3.422844110000e+08,4.229508e+01,8.326836e-01,3.788525e+01,7.880797e-01,8.957365e-01,6.016536e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422844110000e+08,3.422844720000e+08,4.188525e+01,8.286395e-01,3.803279e+01,7.896128e-01,9.080235e-01,5.717308e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422844720000e+08,3.422845330000e+08,4.163934e+01,8.262035e-01,3.724590e+01,7.814016e-01,8.944882e-01,6.095663e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422845330000e+08,3.422845940000e+08,4.142623e+01,8.240865e-01,3.709836e+01,7.798524e-01,8.955283e-01,6.084660e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422845940000e+08,3.422846550000e+08,4.173771e+01,8.271788e-01,3.795082e+01,7.887614e-01,9.092695e-01,5.692380e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422846550000e+08,3.422847160000e+08,4.162295e+01,8.260409e-01,3.768853e+01,7.860309e-01,9.054746e-01,5.806054e-03,1.900000e+01,2.800000e+01,1.007000e+03,14396100048
3.422847800000e+08,3.422848410000e+08,4.116393e+01,8.214734e-01,3.708197e+01,7.796801e-01,9.008363e-01,5.964525e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422848410000e+08,3.422849020000e+08,4.119672e+01,8.218005e-01,3.750820e+01,7.841482e-01,9.104656e-01,5.695482e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422849020000e+08,3.422849630000e+08,4.118033e+01,8.216370e-01,3.683607e+01,7.770907e-01,8.945064e-01,6.129075e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422849630000e+08,3.422850240000e+08,4.162295e+01,8.260409e-01,3.716393e+01,7.805414e-01,8.928712e-01,6.137849e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422850240000e+08,3.422850850000e+08,4.203279e+01,8.300976e-01,3.811475e+01,7.904632e-01,9.067863e-01,5.741606e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422850850000e+08,3.422851460000e+08,4.219672e+01,8.317148e-01,3.834426e+01,7.928395e-01,9.087024e-01,5.677226e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422851460000e+08,3.422852070000e+08,4.229508e+01,8.326836e-01,3.813115e+01,7.906331e-01,9.015504e-01,5.865325e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422852070000e+08,3.422852680000e+08,4.104918e+01,8.203276e-01,3.716393e+01,7.805414e-01,9.053515e-01,5.849899e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422852680000e+08,3.422853290000e+08,4.157377e+01,8.255527e-01,3.788525e+01,7.880797e-01,9.112776e-01,5.646345e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422853290000e+08,3.422853900000e+08,4.142623e+01,8.240865e-01,3.785246e+01,7.877386e-01,9.137317e-01,5.585118e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422853900000e+08,3.422854510000e+08,4.218033e+01,8.315532e-01,3.818033e+01,7.911428e-01,9.051691e-01,5.775904e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422854510000e+08,3.422855120000e+08,4.081967e+01,8.180311e-01,3.670492e+01,7.757061e-01,8.991968e-01,6.033438e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422855120000e+08,3.422855730000e+08,4.316393e+01,8.411929e-01,3.952459e+01,8.049498e-01,9.156855e-01,5.415004e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422855730000e+08,3.422856340000e+08,4.022951e+01,8.120961e-01,3.640984e+01,7.725818e-01,9.050530e-01,5.917530e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422856340000e+08,3.422856950000e+08,4.016393e+01,8.114340e-01,3.608197e+01,7.690954e-01,8.983673e-01,6.104647e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422856950000e+08,3.422857560000e+08,4.098361e+01,8.196721e-01,3.736066e+01,7.826045e-01,9.116000e-01,5.677515e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422857560000e+08,3.422858170000e+08,4.259016e+01,8.355833e-01,3.895082e+01,7.990858e-01,9.145496e-01,5.484550e-03,1.900000e+01,2.700000e+01,1.007000e+03,14396100049
3.422858760000e+08,3.422859370000e+08,4.055738e+01,8.153987e-01,3.660656e+01,7.746661e-01,9.025869e-01,5.961470e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422859370000e+08,3.422859980000e+08,4.090164e+01,8.188520e-01,3.678688e+01,7.765718e-01,8.993988e-01,6.022024e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422859980000e+08,3.422860590000e+08,4.088525e+01,8.186879e-01,3.711475e+01,7.800247e-01,9.077787e-01,5.793719e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422860590000e+08,3.422861200000e+08,4.142623e+01,8.240865e-01,3.708197e+01,7.796801e-01,8.951325e-01,6.094828e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422861200000e+08,3.422861810000e+08,4.073771e+01,8.172094e-01,3.706557e+01,7.795078e-01,9.098592e-01,5.744928e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422861810000e+08,3.422862420000e+08,4.201639e+01,8.299357e-01,3.809836e+01,7.902932e-01,9.067499e-01,5.743731e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422862420000e+08,3.422863030000e+08,4.167213e+01,8.265287e-01,3.759016e+01,7.850046e-01,9.020456e-01,5.895742e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422863030000e+08,3.422863640000e+08,4.222951e+01,8.320379e-01,3.822951e+01,7.916523e-01,9.052795e-01,5.769529e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422863640000e+08,3.422864250000e+08,4.090164e+01,8.188520e-01,3.703279e+01,7.791629e-01,9.054108e-01,5.858795e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422864250000e+08,3.422864860000e+08,4.031147e+01,8.129231e-01,3.619672e+01,7.703174e-01,8.979260e-01,6.105182e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422864860000e+08,3.422865470000e+08,4.155738e+01,8.253899e-01,3.762295e+01,7.853469e-01,9.053255e-01,5.814735e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422865470000e+08,3.422866080000e+08,4.132787e+01,8.231075e-01,3.770492e+01,7.862019e-01,9.123363e-01,5.632496e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422866080000e+08,3.422866690000e+08,4.103279e+01,8.201638e-01,3.693443e+01,7.781275e-01,9.001198e-01,5.993208e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422866690000e+08,3.422867300000e+08,4.083607e+01,8.181954e-01,3.696721e+01,7.784728e-01,9.052590e-01,5.867710e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422867300000e+08,3.422867910000e+08,4.265574e+01,8.362263e-01,3.854099e+01,7.948707e-01,9.035357e-01,5.787650e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
3.422867910000e+08,3.422868520000e+08,4.104918e+01,8.203276e-01,3.695082e+01,7.783002e-01,9.001597e-01,5.990948e-03,1.900000e+01,2.600000e+01,1.007000e+03,14396100050
