#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
23,3.423415066846e+08,3.423425812070e+08,1.074522332013e+03,47850,45444,40951,2406,2406,0,145,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200023,0,0,0
24,3.423425843067e+08,3.423436542058e+08,1.069899156332e+03,47826,45412,41214,2414,2414,0,146,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200024,0,0,0
25,3.423436591322e+08,3.423447342174e+08,1.075085214317e+03,47819,45401,41249,2418,2418,0,152,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200025,0,0,0
26,3.423447382296e+08,3.423458202177e+08,1.081988123357e+03,47827,45408,40897,2419,2419,0,151,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200026,0,0,0
27,3.423458240044e+08,3.423468931675e+08,1.069163122833e+03,47832,45445,40795,2387,2387,0,144,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200027,0,0,0
28,3.423468976449e+08,3.423479732426e+08,1.075597689271e+03,47823,45394,40986,2429,2429,0,155,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200028,0,0,0
29,3.423479775809e+08,3.423490481183e+08,1.070537364781e+03,47819,45401,41106,2418,2418,0,148,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200029,0,0,0
30,3.423490530089e+08,3.423501221758e+08,1.069166875124e+03,47840,45396,41437,2444,2444,0,142,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200030,0,0,0
31,3.423501261782e+08,3.423511992183e+08,1.073040108204e+03,47846,45435,41049,2411,2411,0,153,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200031,0,0,0
32,3.423512025368e+08,3.423522661788e+08,1.063642057896e+03,47831,45434,40796,2397,2397,0,131,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200032,0,0,0
33,3.423522709859e+08,3.423533412303e+08,1.070244390130e+03,47828,45392,41059,2436,2436,0,152,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200033,0,0,0
34,3.423533455389e+08,3.423544162278e+08,1.070688898861e+03,47848,45398,41186,2450,2450,0,140,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200034,0,0,0
35,3.423544197312e+08,3.423554931874e+08,1.073456202030e+03,47833,45412,41125,2421,2421,0,159,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200035,0,0,0
36,3.423554972979e+08,3.423565762312e+08,1.078933260441e+03,47822,45389,41279,2433,2433,0,149,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200036,0,0,0
37,3.423565800941e+08,3.423576561830e+08,1.076088821530e+03,47843,45447,41222,2396,2396,0,138,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200037,0,0,0
38,3.423576594667e+08,3.423587242119e+08,1.064745257854e+03,47848,45451,40764,2397,2397,0,152,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200038,0,0,0
39,3.423587281417e+08,3.423598052720e+08,1.077130334020e+03,47811,45392,41123,2419,2419,0,136,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200039,0,0,0
40,3.423598095816e+08,3.423608141986e+08,1.004616919994e+03,44700,42432,38353,2268,2268,0,123,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200040,0,0,0
41,3.423608246637e+08,3.423618962056e+08,1.071541880071e+03,47843,45425,41273,2418,2418,0,153,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200041,0,0,0
42,3.423618995503e+08,3.423629632370e+08,1.063686656952e+03,47833,45451,41244,2382,2382,0,149,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200042,0,0,0
43,3.423629672620e+08,3.423640312623e+08,1.064000369072e+03,47853,45458,40758,2395,2395,0,153,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200043,0,0,0
44,3.423640352616e+08,3.423650981546e+08,1.062892931521e+03,47841,45429,41219,2412,2412,0,159,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200044,0,0,0
45,3.423651024146e+08,3.423661681395e+08,1.065724908233e+03,47859,45457,41246,2402,2402,0,135,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200045,0,0,0
46,3.423661715373e+08,3.423672371658e+08,1.065628488600e+03,47839,45460,41247,2379,2379,0,151,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200046,0,0,0
47,3.423672420206e+08,3.423683051614e+08,1.063140758336e+03,47833,45431,41312,2402,2402,0,138,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200047,0,0,0
48,3.423683097724e+08,3.423693781843e+08,1.068411827147e+03,47835,45446,41004,2389,2389,0,154,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200048,0,0,0
49,3.423693822784e+08,3.423704382207e+08,1.055942322493e+03,47871,45486,41218,2385,2385,0,145,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200049,0,0,0
50,3.423704420878e+08,3.423715022313e+08,1.060143500209e+03,47859,45470,41384,2389,2389,0,139,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200050,0,0,0
51,3.423715065290e+08,3.423725702292e+08,1.063700126112e+03,47845,45444,41085,2401,2401,0,147,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200051,0,0,0
52,3.423725749159e+08,3.423736441996e+08,1.069283710480e+03,47853,45440,41084,2413,2413,0,156,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200052,0,0,0
53,3.423736476588e+08,3.423747042208e+08,1.056562033892e+03,47876,45513,41133,2363,2363,0,139,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200053,0,0,0
54,3.423747079463e+08,3.423757750369e+08,1.067090574622e+03,47841,45421,41173,2420,2420,0,153,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200054,0,0,0
55,3.423757789626e+08,3.423768401589e+08,1.061196235240e+03,47839,45468,41090,2371,2371,0,173,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200055,0,0,0
56,3.423768446810e+08,3.423779072866e+08,1.062605666161e+03,47827,45431,41462,2396,2396,0,136,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200056,0,0,0
57,3.423779112017e+08,3.423789751630e+08,1.063961313307e+03,47859,45483,41121,2376,2376,0,147,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200057,0,0,0
58,3.423789787862e+08,3.423800462184e+08,1.067432219684e+03,47848,45428,41067,2420,2420,0,150,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200058,0,0,0
59,3.423800499038e+08,3.423811102073e+08,1.060303493798e+03,47841,45468,41000,2373,2373,0,145,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200059,0,0,0
60,3.423811142646e+08,3.423821792503e+08,1.064985721409e+03,47836,45415,40685,2421,2421,0,132,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200060,0,0,0
61,3.423821839389e+08,3.423832442313e+08,1.060292384386e+03,47874,45510,41124,2364,2364,0,141,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200061,0,0,0
62,3.423832474466e+08,3.423843122170e+08,1.064770401359e+03,47827,45448,40930,2379,2379,0,149,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200062,0,0,0
63,3.423843163251e+08,3.423853831996e+08,1.066874514461e+03,47852,45466,41393,2386,2386,0,140,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200063,0,0,0
64,3.423853872564e+08,3.423864502050e+08,1.062948603630e+03,47856,45461,41492,2395,2395,0,144,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200064,0,0,0
65,3.423864538192e+08,3.423875232101e+08,1.069390923798e+03,47845,45424,41207,2421,2421,0,147,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200065,0,0,0
66,3.423875267622e+08,3.423885911664e+08,1.064404170215e+03,47861,45464,40706,2397,2397,0,161,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200066,0,0,0
67,3.423885947910e+08,3.423896613397e+08,1.066548645377e+03,47822,45414,40856,2408,2408,0,159,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200067,0,0,0
68,3.423896660919e+08,3.423907301751e+08,1.064083284914e+03,47829,45398,41263,2431,2431,0,150,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200068,0,0,0
69,3.423907343470e+08,3.423917972273e+08,1.062880265355e+03,47843,45462,41132,2381,2381,0,159,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200069,0,0,0
70,3.423918014861e+08,3.423928712230e+08,1.069736837327e+03,47815,45395,41239,2420,2420,0,146,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200070,0,0,0
71,3.423928760011e+08,3.423939382110e+08,1.062209883690e+03,47836,45453,40922,2383,2383,0,129,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200071,0,0,0
72,3.423939428757e+08,3.423950072308e+08,1.064355127156e+03,47857,45477,40861,2380,2380,0,143,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200072,0,0,0
73,3.423950109164e+08,3.423960841990e+08,1.073282581210e+03,47832,45431,41492,2401,2401,0,136,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200073,0,0,0
74,3.423960883361e+08,3.423971451863e+08,1.056850252628e+03,47874,45501,41544,2373,2373,0,137,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200074,0,0,0
75,3.423971488588e+08,3.423982201982e+08,1.071339327037e+03,47850,45427,41225,2423,2423,0,165,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200075,0,0,0
76,3.423982235963e+08,3.423992932331e+08,1.069636750817e+03,47856,45450,41266,2406,2406,0,154,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200076,0,0,0
77,3.423992966593e+08,3.424003671604e+08,1.070501036942e+03,47840,45448,41204,2392,2392,0,141,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200077,0,0,0
78,3.424003711515e+08,3.424014431896e+08,1.072038128316e+03,47836,45419,41066,2417,2417,0,138,e,C,2017,11,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14396200078,0,0,0
