#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.043357690000e+08,3.043358300000e+08,5.737705e-01,9.698492e-02,3.278688e-01,7.331371e-02,5.714286e-01,8.364858e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043358300000e+08,3.043358970000e+08,6.865672e-01,1.012288e-01,3.283582e-01,7.000621e-02,4.782609e-01,7.365127e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043358970000e+08,3.043359640000e+08,4.626866e-01,8.310096e-02,1.641791e-01,4.950186e-02,3.548387e-01,8.593474e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043359640000e+08,3.043360260000e+08,4.838710e-01,8.834235e-02,2.741936e-01,6.650170e-02,5.666667e-01,9.047201e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043360260000e+08,3.043360890000e+08,3.492064e-01,7.445104e-02,1.111111e-01,4.199605e-02,3.181818e-01,9.930260e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043360890000e+08,3.043361500000e+08,7.213115e-01,1.087418e-01,3.606557e-01,7.689206e-02,5.000000e-01,7.537784e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043361500000e+08,3.043362110000e+08,3.770492e-01,7.862019e-02,1.967213e-01,5.678855e-02,5.217391e-01,1.041586e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043362110000e+08,3.043362790000e+08,6.323529e-01,9.643292e-02,3.382353e-01,7.052694e-02,5.348837e-01,7.606348e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043362790000e+08,3.043363450000e+08,4.393939e-01,8.159340e-02,2.272727e-01,5.868157e-02,5.172414e-01,9.279245e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043363450000e+08,3.043364090000e+08,3.281250e-01,7.160275e-02,1.562500e-01,4.941059e-02,4.761905e-01,1.089852e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043364090000e+08,3.043364730000e+08,4.687500e-01,8.558165e-02,2.968750e-01,6.810780e-02,6.333333e-01,8.798148e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043364730000e+08,3.043365410000e+08,3.529412e-01,7.204382e-02,2.205882e-01,5.695564e-02,6.250000e-01,9.882118e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043365410000e+08,3.043366020000e+08,4.426230e-01,8.518282e-02,2.295082e-01,6.133865e-02,5.185185e-01,9.615903e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043366020000e+08,3.043366670000e+08,4.615385e-01,8.426501e-02,2.923077e-01,6.705999e-02,6.333333e-01,8.798148e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043366670000e+08,3.043367280000e+08,3.934426e-01,8.031114e-02,1.639344e-01,5.184062e-02,4.166667e-01,1.006346e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043367280000e+08,3.043367900000e+08,5.322581e-01,9.265424e-02,3.064516e-01,7.030483e-02,5.757576e-01,8.603396e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043367900000e+08,3.043368530000e+08,3.968254e-01,7.936508e-02,2.222222e-01,5.939139e-02,5.600000e-01,9.927738e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043368530000e+08,3.043369150000e+08,5.161290e-01,9.123959e-02,3.064516e-01,7.030483e-02,5.937500e-01,8.682074e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043369150000e+08,3.043369770000e+08,3.870968e-01,7.901580e-02,2.580645e-01,6.451613e-02,6.666667e-01,9.622505e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043369770000e+08,3.043370390000e+08,3.387097e-01,7.391252e-02,2.096774e-01,5.815405e-02,6.190476e-01,1.059712e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043370390000e+08,3.043371000000e+08,4.098361e-01,8.196721e-02,2.295082e-01,6.133865e-02,5.600000e-01,9.927738e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043371000000e+08,3.043371620000e+08,4.032258e-01,8.064516e-02,2.096774e-01,5.815405e-02,5.200000e-01,9.991997e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043371620000e+08,3.043372240000e+08,1.774193e-01,5.349395e-02,1.290323e-01,4.561979e-02,7.272727e-01,1.342816e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043372240000e+08,3.043372850000e+08,3.114754e-01,7.145736e-02,2.131148e-01,5.910740e-02,6.842105e-01,1.066392e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043372850000e+08,3.043373470000e+08,4.516129e-01,8.534681e-02,2.580645e-01,6.451613e-02,5.714286e-01,9.352195e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043373470000e+08,3.043374120000e+08,4.769231e-01,8.565791e-02,2.153846e-01,5.756396e-02,4.516129e-01,8.938115e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043374120000e+08,3.043374760000e+08,3.906250e-01,7.812500e-02,2.031250e-01,5.633674e-02,5.200000e-01,9.991997e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043374760000e+08,3.043375380000e+08,5.161290e-01,9.123959e-02,3.387097e-01,7.391252e-02,6.562500e-01,8.396166e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043375380000e+08,3.043376010000e+08,6.984127e-01,1.052897e-01,3.333333e-01,7.273930e-02,4.772727e-01,7.529993e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043376010000e+08,3.043376620000e+08,4.918033e-01,8.979059e-02,3.114754e-01,7.145736e-02,6.333333e-01,8.798148e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043376620000e+08,3.043377250000e+08,4.444444e-01,8.399210e-02,2.539683e-01,6.349207e-02,5.714286e-01,9.352195e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043377250000e+08,3.043377950000e+08,5.714286e-02,2.857143e-02,2.857143e-02,2.020305e-02,5.000000e-01,2.500000e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043377950000e+08,3.043378570000e+08,5.645161e-01,9.542064e-02,2.741936e-01,6.650170e-02,4.857143e-01,8.448092e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043378570000e+08,3.043379230000e+08,1.969697e-01,5.462956e-02,1.515152e-01,4.791330e-02,7.692308e-01,1.168545e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043379230000e+08,3.043379890000e+08,8.030303e-01,1.103047e-01,5.000000e-01,8.703883e-02,6.226415e-01,6.658220e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043379890000e+08,3.043380500000e+08,6.393443e-01,1.023770e-01,3.114754e-01,7.145736e-02,4.871795e-01,8.003775e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043380500000e+08,3.043381130000e+08,6.507937e-01,1.016369e-01,4.126984e-01,8.093682e-02,6.341463e-01,7.522402e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043381130000e+08,3.043381750000e+08,5.967742e-01,9.810907e-02,3.387097e-01,7.391252e-02,5.675676e-01,8.144549e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043381750000e+08,3.043382390000e+08,4.531250e-01,8.414320e-02,1.406250e-01,4.687500e-02,3.103448e-01,8.590912e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043382390000e+08,3.043383020000e+08,5.079365e-01,8.979134e-02,2.857143e-01,6.734350e-02,5.625000e-01,8.769509e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043383020000e+08,3.043383660000e+08,4.843750e-01,8.699632e-02,2.031250e-01,5.633674e-02,4.193548e-01,8.862687e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043383660000e+08,3.043384280000e+08,4.838710e-01,8.834235e-02,2.903226e-01,6.842969e-02,6.000000e-01,8.944272e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043384280000e+08,3.043384920000e+08,4.843750e-01,8.699632e-02,3.125000e-01,6.987713e-02,6.451613e-01,8.593475e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043384920000e+08,3.043385550000e+08,4.761905e-01,8.694009e-02,2.063492e-01,5.723097e-02,4.333333e-01,9.047201e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043385550000e+08,3.043386160000e+08,3.934426e-01,8.031114e-02,2.786885e-01,6.759189e-02,7.083333e-01,9.278049e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043386160000e+08,3.043386790000e+08,4.444444e-01,8.399210e-02,2.539683e-01,6.349207e-02,5.714286e-01,9.352195e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043386790000e+08,3.043387420000e+08,3.809524e-01,7.776158e-02,2.063492e-01,5.723097e-02,5.416667e-01,1.017071e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043387420000e+08,3.043388030000e+08,7.213115e-01,1.087418e-01,4.590164e-01,8.674594e-02,6.363636e-01,7.252037e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043388030000e+08,3.043388640000e+08,9.344262e-01,1.237678e-01,5.901639e-01,9.836066e-02,6.315789e-01,6.389231e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043388640000e+08,3.043389300000e+08,3.181818e-01,6.943297e-02,1.818182e-01,5.248639e-02,5.714286e-01,1.079898e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043389300000e+08,3.043389920000e+08,5.967742e-01,9.810907e-02,3.225806e-01,7.213122e-02,5.405405e-01,8.192886e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043389920000e+08,3.043390550000e+08,3.650794e-01,7.612431e-02,2.539683e-01,6.349207e-02,6.956522e-01,9.594388e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043390550000e+08,3.043391260000e+08,2.816902e-01,6.298783e-02,1.408451e-01,4.453912e-02,5.000000e-01,1.118034e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043391260000e+08,3.043391870000e+08,4.754098e-01,8.828139e-02,2.786885e-01,6.759189e-02,5.862069e-01,9.145724e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043391870000e+08,3.043392500000e+08,3.968254e-01,7.936508e-02,2.222222e-01,5.939139e-02,5.600000e-01,9.927738e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043392500000e+08,3.043393120000e+08,5.322581e-01,9.265424e-02,3.387097e-01,7.391252e-02,6.363636e-01,8.373931e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043393120000e+08,3.043393750000e+08,3.492064e-01,7.445104e-02,2.380952e-01,6.147593e-02,6.818182e-01,9.930260e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043393750000e+08,3.043394360000e+08,4.754098e-01,8.828139e-02,3.114754e-01,7.145736e-02,6.551724e-01,8.826323e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043394360000e+08,3.043394990000e+08,2.698413e-01,6.544612e-02,1.587302e-01,5.019489e-02,5.882353e-01,1.193646e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043394990000e+08,3.043395620000e+08,4.761905e-01,8.694009e-02,2.857143e-01,6.734350e-02,6.000000e-01,8.944272e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043395620000e+08,3.043396240000e+08,5.000000e-01,8.980265e-02,2.741936e-01,6.650170e-02,5.483871e-01,8.938115e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043396240000e+08,3.043396860000e+08,6.935484e-01,1.057651e-01,4.516129e-01,8.534681e-02,6.511628e-01,7.268118e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043396860000e+08,3.043397470000e+08,4.754098e-01,8.828139e-02,3.278688e-01,7.331371e-02,6.896552e-01,8.590911e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043397470000e+08,3.043398120000e+08,4.923077e-01,8.702853e-02,2.769231e-01,6.527139e-02,5.625000e-01,8.769509e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043398120000e+08,3.043398820000e+08,5.142857e-01,8.571429e-02,3.000000e-01,6.546537e-02,5.833333e-01,8.216777e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043398820000e+08,3.043399460000e+08,4.218750e-01,8.118988e-02,2.343750e-01,6.051537e-02,5.555556e-01,9.562922e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043399460000e+08,3.043400130000e+08,5.223880e-01,8.829970e-02,2.835821e-01,6.505819e-02,5.428572e-01,8.420438e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043400130000e+08,3.043400750000e+08,3.548387e-01,7.565187e-02,1.935484e-01,5.587260e-02,5.454546e-01,1.061589e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043400750000e+08,3.043401370000e+08,5.806451e-01,9.677419e-02,3.548387e-01,7.565187e-02,6.111111e-01,8.124967e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043401370000e+08,3.043402050000e+08,4.852941e-01,8.447886e-02,3.235294e-01,6.897670e-02,6.666667e-01,8.206099e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043402050000e+08,3.043402670000e+08,5.161290e-01,9.123959e-02,2.903226e-01,6.842969e-02,5.625000e-01,8.769509e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043402670000e+08,3.043403290000e+08,2.741936e-01,6.650170e-02,1.774193e-01,5.349395e-02,6.470588e-01,1.159040e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043403290000e+08,3.043403910000e+08,3.064516e-01,7.030483e-02,1.935484e-01,5.587260e-02,6.315789e-01,1.106647e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043403910000e+08,3.043404520000e+08,5.409836e-01,9.417316e-02,3.114754e-01,7.145736e-02,5.757576e-01,8.603396e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043404520000e+08,3.043405130000e+08,4.918033e-01,8.979059e-02,3.442623e-01,7.512420e-02,7.000000e-01,8.366600e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043405130000e+08,3.043405740000e+08,5.245901e-01,9.273531e-02,3.770492e-01,7.862019e-02,7.187500e-01,7.948043e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043405740000e+08,3.043406380000e+08,3.437500e-01,7.328775e-02,2.031250e-01,5.633674e-02,5.909091e-01,1.048236e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043406380000e+08,3.043406990000e+08,2.950820e-01,6.955148e-02,1.147541e-01,4.337297e-02,3.888889e-01,1.149044e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043406990000e+08,3.043407630000e+08,6.250000e-02,3.125000e-02,3.125000e-02,2.209709e-02,5.000000e-01,2.500000e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043407630000e+08,3.043408330000e+08,4.000000e-01,7.559289e-02,2.000000e-01,5.345225e-02,5.000000e-01,9.449112e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043408330000e+08,3.043408940000e+08,4.098361e-01,8.196721e-02,2.622951e-01,6.557377e-02,6.400000e-01,9.600000e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043408940000e+08,3.043409570000e+08,5.238096e-01,9.118354e-02,4.285714e-01,8.247861e-02,8.181818e-01,6.714081e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043409570000e+08,3.043410250000e+08,3.970588e-01,7.641400e-02,2.352941e-01,5.882353e-02,5.925926e-01,9.456071e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043410250000e+08,3.043410870000e+08,4.677419e-01,8.685750e-02,3.064516e-01,7.030483e-02,6.551724e-01,8.826323e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043410870000e+08,3.043411510000e+08,4.531250e-01,8.414320e-02,2.500000e-01,6.250000e-02,5.517241e-01,9.234953e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043411510000e+08,3.043412120000e+08,6.721311e-01,1.049692e-01,3.606557e-01,7.689206e-02,5.365854e-01,7.787757e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043412120000e+08,3.043412750000e+08,4.761905e-01,8.694009e-02,2.698413e-01,6.544612e-02,5.666667e-01,9.047201e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043412750000e+08,3.043413360000e+08,4.590164e-01,8.674594e-02,2.786885e-01,6.759189e-02,6.071429e-01,9.229618e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043413360000e+08,3.043414020000e+08,4.848485e-01,8.570991e-02,2.575758e-01,6.247130e-02,5.312500e-01,8.821554e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043414020000e+08,3.043414630000e+08,6.229508e-01,1.010560e-01,2.131148e-01,5.910740e-02,3.421053e-01,7.696021e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043414630000e+08,3.043415270000e+08,3.593750e-01,7.493487e-02,2.031250e-01,5.633674e-02,5.652174e-01,1.033665e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043415270000e+08,3.043415880000e+08,4.262295e-01,8.359049e-02,2.295082e-01,6.133865e-02,5.384616e-01,9.776752e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043415880000e+08,3.043416500000e+08,5.161290e-01,9.123959e-02,2.741936e-01,6.650170e-02,5.312500e-01,8.821554e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043416500000e+08,3.043417110000e+08,4.098361e-01,8.196721e-02,2.786885e-01,6.759189e-02,6.800000e-01,9.329523e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043417110000e+08,3.043417730000e+08,3.548387e-01,7.565187e-02,1.774193e-01,5.349395e-02,5.000000e-01,1.066004e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043417730000e+08,3.043419270000e+08,1.103896e-01,2.677341e-02,5.844156e-02,1.948052e-02,5.294118e-01,1.210578e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043419270000e+08,3.043419880000e+08,5.409836e-01,9.417316e-02,3.934426e-01,8.031114e-02,7.272727e-01,7.752753e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043419880000e+08,3.043420520000e+08,4.218750e-01,8.118988e-02,2.968750e-01,6.810780e-02,7.037037e-01,8.787718e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043420520000e+08,3.043421160000e+08,3.125000e-01,6.987713e-02,1.562500e-01,4.941059e-02,5.000000e-01,1.118034e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043421160000e+08,3.043421860000e+08,3.428572e-01,6.998543e-02,2.142857e-01,5.532834e-02,6.250000e-01,9.882118e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043421860000e+08,3.043422480000e+08,5.806451e-01,9.677419e-02,3.548387e-01,7.565187e-02,6.111111e-01,8.124967e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043422480000e+08,3.043423140000e+08,2.272727e-01,5.868157e-02,1.666667e-01,5.025189e-02,7.333333e-01,1.141798e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043423140000e+08,3.043423770000e+08,9.682540e-01,1.239722e-01,5.238096e-01,9.118354e-02,5.409836e-01,6.380302e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043423770000e+08,3.043424380000e+08,3.114754e-01,7.145736e-02,2.131148e-01,5.910740e-02,6.842105e-01,1.066392e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043424380000e+08,3.043424990000e+08,4.098361e-01,8.196721e-02,2.622951e-01,6.557377e-02,6.400000e-01,9.600000e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043424990000e+08,3.043425610000e+08,3.387097e-01,7.391252e-02,2.096774e-01,5.815405e-02,6.190476e-01,1.059712e-01,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043425610000e+08,3.043426250000e+08,4.062500e-01,7.967218e-02,2.187500e-01,5.846340e-02,5.384616e-01,9.776752e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043426250000e+08,3.043426860000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043426860000e+08,3.043427470000e+08,4.590164e-01,8.674594e-02,2.459016e-01,6.349153e-02,5.357143e-01,9.424976e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043427470000e+08,3.043428080000e+08,4.754098e-01,8.828139e-02,2.622951e-01,6.557377e-02,5.517241e-01,9.234953e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043428080000e+08,3.043428730000e+08,6.769231e-01,1.020500e-01,3.384615e-01,7.216024e-02,5.000000e-01,7.537784e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043428730000e+08,3.043429350000e+08,5.483871e-01,9.404761e-02,2.580645e-01,6.451613e-02,4.705882e-01,8.560081e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043429350000e+08,3.043429970000e+08,7.419355e-01,1.093924e-01,4.032258e-01,8.064516e-02,5.434783e-01,7.344173e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043429970000e+08,3.043430650000e+08,6.470588e-01,9.754779e-02,3.088235e-01,6.739082e-02,4.772727e-01,7.529993e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043430650000e+08,3.043431260000e+08,4.426230e-01,8.518282e-02,2.622951e-01,6.557377e-02,5.925926e-01,9.456071e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043431260000e+08,3.043431870000e+08,8.852459e-01,1.204667e-01,3.606557e-01,7.689206e-02,4.074074e-01,6.686451e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043431870000e+08,3.043432480000e+08,8.196721e-01,1.159191e-01,2.950820e-01,6.955148e-02,3.600000e-01,6.788225e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043432480000e+08,3.043433110000e+08,7.142857e-01,1.064794e-01,2.539683e-01,6.349207e-02,3.555556e-01,7.135760e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043433110000e+08,3.043433720000e+08,8.852459e-01,1.204667e-01,3.770492e-01,7.862019e-02,4.259259e-01,6.729055e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043433720000e+08,3.043434330000e+08,8.032787e-01,1.147541e-01,3.278688e-01,7.331371e-02,4.081633e-01,7.021338e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043434330000e+08,3.043434960000e+08,6.666667e-01,1.028689e-01,2.857143e-01,6.734350e-02,4.285714e-01,7.636035e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043434960000e+08,3.043435600000e+08,7.812500e-01,1.104854e-01,3.906250e-01,7.812500e-02,5.000000e-01,7.071068e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043435600000e+08,3.043436210000e+08,7.049180e-01,1.074990e-01,3.770492e-01,7.862019e-02,5.348837e-01,7.606348e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043436210000e+08,3.043436840000e+08,7.936508e-01,1.122392e-01,4.444444e-01,8.399210e-02,5.600000e-01,7.019971e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043436840000e+08,3.043437490000e+08,6.923077e-01,1.032031e-01,2.769231e-01,6.527139e-02,4.000000e-01,7.302967e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043437490000e+08,3.043438100000e+08,7.868853e-01,1.135771e-01,3.770492e-01,7.862019e-02,4.791667e-01,7.210612e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043438100000e+08,3.043438710000e+08,6.065574e-01,9.971742e-02,2.295082e-01,6.133865e-02,3.783784e-01,7.973066e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043438710000e+08,3.043439320000e+08,7.049180e-01,1.074990e-01,3.770492e-01,7.862019e-02,5.348837e-01,7.606348e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043439320000e+08,3.043439940000e+08,5.806451e-01,9.677419e-02,3.387097e-01,7.391252e-02,5.833333e-01,8.216777e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043439940000e+08,3.043440570000e+08,4.126984e-01,8.093682e-02,2.222222e-01,5.939139e-02,5.384616e-01,9.776752e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043440570000e+08,3.043441190000e+08,4.193548e-01,8.224225e-02,1.774193e-01,5.349395e-02,4.230769e-01,9.689067e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043441190000e+08,3.043441800000e+08,4.754098e-01,8.828139e-02,2.786885e-01,6.759189e-02,5.862069e-01,9.145724e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043441800000e+08,3.043442460000e+08,5.303030e-01,8.963758e-02,3.181818e-01,6.943297e-02,6.000000e-01,8.280787e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043442460000e+08,3.043443080000e+08,5.000000e-01,8.980265e-02,2.419355e-01,6.246747e-02,4.838710e-01,8.975592e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043443080000e+08,3.043443690000e+08,5.245901e-01,9.273531e-02,1.803279e-01,5.437090e-02,3.437500e-01,8.396166e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043443690000e+08,3.043444300000e+08,8.032787e-01,1.147541e-01,3.606557e-01,7.689206e-02,4.489796e-01,7.105573e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043444300000e+08,3.043444910000e+08,8.196721e-01,1.159191e-01,4.590164e-01,8.674594e-02,5.600000e-01,7.019971e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043444910000e+08,3.043445520000e+08,5.901639e-01,9.836066e-02,2.295082e-01,6.133865e-02,3.888889e-01,8.124967e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043445520000e+08,3.043446160000e+08,5.468750e-01,9.243875e-02,1.562500e-01,4.941059e-02,2.857143e-01,7.636036e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043446160000e+08,3.043446780000e+08,5.806451e-01,9.677419e-02,4.354839e-01,8.380891e-02,7.500000e-01,7.216878e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043446780000e+08,3.043447420000e+08,4.531250e-01,8.414320e-02,2.187500e-01,5.846340e-02,4.827586e-01,9.279245e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043447420000e+08,3.043448040000e+08,4.516129e-01,8.534681e-02,2.258064e-01,6.034932e-02,5.000000e-01,9.449112e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
3.043448040000e+08,3.043448660000e+08,5.967742e-01,9.810907e-02,3.387097e-01,7.391252e-02,5.675676e-01,8.144549e-02,2.520000e+01,2.580000e+01,1.017000e+03,5352200002
