#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.769095015656e+08,3.769107260038e+08,1.224438105941e+03,47547,39119,36642,8428,8428,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200027,2048,2048,1572866
28,3.769107296090e+08,3.769119409962e+08,1.211387177706e+03,47562,39048,36350,8514,8514,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200028,2048,2048,1572866
29,3.769119453547e+08,3.769131559826e+08,1.210627972186e+03,47549,38951,36396,8598,8598,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200029,2048,2048,1572866
30,3.769131601790e+08,3.769143759869e+08,1.215807892978e+03,47547,38863,36057,8684,8684,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200030,2048,2048,1572866
31,3.769143807416e+08,3.769155949942e+08,1.214252601683e+03,47541,39160,36648,8381,8381,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200031,2048,2048,1572866
32,3.769155998772e+08,3.769168130025e+08,1.213125264049e+03,47552,39009,36488,8543,8543,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200032,2048,2048,1572866
33,3.769168174516e+08,3.769180279675e+08,1.210515903890e+03,47572,39094,36534,8478,8478,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200033,2048,2048,1572866
34,3.769180315602e+08,3.769192459842e+08,1.214423976362e+03,47547,39020,36351,8527,8527,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200034,2048,2048,1572866
35,3.769192502404e+08,3.769204509897e+08,1.200749216974e+03,47577,38886,36317,8691,8691,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200035,2048,2048,1572866
36,3.769204552853e+08,3.769215319513e+08,1.076665927529e+03,42040,34362,32075,7678,7678,0,10,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200036,2048,2048,1572866
37,3.769216752302e+08,3.769228779928e+08,1.202762606621e+03,47569,39062,36372,8507,8507,0,9,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200037,2048,2048,1572866
38,3.769228824772e+08,3.769240849899e+08,1.202512726188e+03,47562,39131,36622,8431,8431,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200038,2048,2048,1572866
39,3.769240897875e+08,3.769252940070e+08,1.204219549656e+03,47587,39090,36570,8497,8497,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200039,2048,2048,1572866
40,3.769252972321e+08,3.769264869602e+08,1.189728140235e+03,47599,38947,36443,8652,8652,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200040,2048,2048,1572866
41,3.769264914365e+08,3.769276920034e+08,1.200566920221e+03,47584,39010,36435,8574,8574,0,4,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200041,2048,2048,1572866
42,3.769276959202e+08,3.769289039579e+08,1.208037757874e+03,47544,38943,36503,8601,8601,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200042,2048,2048,1572866
43,3.769289081507e+08,3.769301119918e+08,1.203841152906e+03,47573,39028,36493,8545,8545,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200043,2048,2048,1572866
44,3.769301165063e+08,3.769313239828e+08,1.207476473927e+03,47575,38948,36469,8627,8627,0,2,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200044,2048,2048,1572866
45,3.769313276064e+08,3.769325249941e+08,1.197387677014e+03,47573,38937,36482,8636,8636,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200045,2048,2048,1572866
46,3.769325293511e+08,3.769337240035e+08,1.194652401268e+03,47582,39018,36566,8564,8564,0,6,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200046,2048,2048,1572866
47,3.769337280115e+08,3.769349349627e+08,1.206951192915e+03,47578,39066,36453,8512,8512,0,2,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200047,2048,2048,1572866
48,3.769349386986e+08,3.769361409927e+08,1.202294101834e+03,47555,39004,36518,8551,8551,0,7,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200048,2048,2048,1572866
49,3.769361450750e+08,3.769373509910e+08,1.205916001976e+03,47577,39043,36452,8534,8534,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200049,2048,2048,1572866
50,3.769373547680e+08,3.769385619752e+08,1.207207185209e+03,47580,39041,36440,8539,8539,0,5,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200050,2048,2048,1572866
51,3.769385656751e+08,3.769397660099e+08,1.200334721804e+03,47575,39078,36421,8497,8497,0,3,e,P,2018,12,11,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29436200051,2048,2048,1572866
