#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,2.677967834382e+08,2.677981340000e+08,1.350561765552e+03,47262,45872,43218,1390,1390,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900038,0,0,0
39,2.677981380148e+08,2.677994850000e+08,1.346985201538e+03,47275,45890,43049,1385,1385,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900039,0,0,0
40,2.677994881846e+08,2.678008340000e+08,1.345815359265e+03,47288,45900,43068,1388,1388,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900040,0,0,0
41,2.678008375313e+08,2.678021890000e+08,1.351468656629e+03,47261,45866,43173,1395,1395,0,3,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900041,0,0,0
42,2.678021930490e+08,2.678035430000e+08,1.349950955451e+03,47297,45902,43144,1395,1395,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900042,0,0,0
43,2.678035460379e+08,2.678048930000e+08,1.346962064594e+03,47279,45875,43131,1404,1404,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900043,0,0,0
44,2.678048960370e+08,2.678062540000e+08,1.357963046670e+03,47268,45865,43186,1403,1403,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900044,0,0,0
45,2.678062571097e+08,2.678076020000e+08,1.344890316993e+03,47285,45897,43159,1388,1388,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900045,0,0,0
46,2.678076052349e+08,2.678089590000e+08,1.353765098810e+03,47273,45882,43083,1391,1391,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900046,0,0,0
47,2.678089621482e+08,2.678103110000e+08,1.348851779073e+03,47267,45874,43042,1393,1393,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900047,0,0,0
48,2.678103150359e+08,2.678116610000e+08,1.345964077204e+03,47292,45893,43087,1399,1399,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900048,0,0,0
49,2.678116641867e+08,2.678130030000e+08,1.338813295126e+03,47317,45936,43102,1381,1381,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900049,0,0,0
50,2.678130060836e+08,2.678143540000e+08,1.347916414797e+03,47275,45882,43022,1393,1393,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900050,0,0,0
51,2.678143570410e+08,2.678156970000e+08,1.339959038496e+03,47314,45921,43089,1393,1393,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900051,0,0,0
52,2.678157000343e+08,2.678170510000e+08,1.350965677768e+03,47296,45894,43007,1402,1402,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900052,0,0,0
53,2.678170540004e+08,2.678183980000e+08,1.343999642015e+03,47308,45922,43182,1386,1386,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900053,0,0,0
54,2.678184011215e+08,2.678197640000e+08,1.362878490955e+03,47265,45849,42920,1416,1416,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900054,0,0,0
55,2.678197670465e+08,2.678211150000e+08,1.347953451544e+03,47299,45908,43080,1391,1391,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900055,0,0,0
56,2.678211180160e+08,2.678224590000e+08,1.340983983874e+03,47282,45905,43308,1377,1377,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900056,0,0,0
57,2.678224621699e+08,2.678238110000e+08,1.348830080837e+03,47296,45900,43063,1396,1396,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900057,0,0,0
58,2.678238140466e+08,2.678251640000e+08,1.349953434110e+03,47296,45906,43113,1390,1390,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900058,0,0,0
59,2.678251670386e+08,2.678265210000e+08,1.353961422086e+03,47286,45886,43130,1400,1400,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900059,0,0,0
60,2.678265240380e+08,2.678278700000e+08,1.345961960018e+03,47306,45912,43138,1394,1394,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900060,0,0,0
61,2.678278730052e+08,2.678292190000e+08,1.345994815856e+03,47294,45889,43079,1405,1405,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900061,0,0,0
62,2.678292220879e+08,2.678305810000e+08,1.358912076026e+03,47281,45892,43140,1389,1389,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900062,0,0,0
63,2.678305840014e+08,2.678319370000e+08,1.352998584092e+03,47263,45853,43014,1410,1410,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900063,0,0,0
64,2.678319410626e+08,2.678332940000e+08,1.352937365502e+03,47270,45862,43127,1408,1408,0,2,e,B,2015,6,27,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8309900064,0,0,0
