#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.676912380000e+08,2.676912990000e+08,3.278688e+01,7.331370e-01,3.063935e+01,7.087202e-01,9.345000e-01,5.532168e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676912990000e+08,2.676913600000e+08,3.404918e+01,7.471166e-01,3.224590e+01,7.270635e-01,9.470390e-01,4.914097e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676913600000e+08,2.676914210000e+08,3.396721e+01,7.462168e-01,3.209836e+01,7.253982e-01,9.449807e-01,5.009267e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676914210000e+08,2.676914820000e+08,3.303279e+01,7.358812e-01,3.116393e+01,7.147616e-01,9.434243e-01,5.146723e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676914820000e+08,2.676915430000e+08,3.367213e+01,7.429684e-01,3.181967e+01,7.222423e-01,9.449854e-01,5.030965e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676915430000e+08,2.676916040000e+08,3.514754e+01,7.590713e-01,3.300000e+01,7.355159e-01,9.388993e-01,5.172736e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676916040000e+08,2.676916650000e+08,3.303279e+01,7.358812e-01,3.134426e+01,7.168266e-01,9.488834e-01,4.906254e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676916650000e+08,2.676917260000e+08,3.303279e+01,7.358812e-01,3.137705e+01,7.172014e-01,9.498760e-01,4.860926e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676917260000e+08,2.676917870000e+08,3.291803e+01,7.346019e-01,3.096721e+01,7.125021e-01,9.407371e-01,5.269190e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676917870000e+08,2.676918480000e+08,3.465574e+01,7.537419e-01,3.293443e+01,7.347847e-01,9.503312e-01,4.725274e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676918480000e+08,2.676919090000e+08,3.350820e+01,7.411577e-01,3.122951e+01,7.155132e-01,9.319961e-01,5.568439e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676919090000e+08,2.676919700000e+08,3.375410e+01,7.438722e-01,3.186885e+01,7.228003e-01,9.441476e-01,5.060723e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676919700000e+08,2.676920310000e+08,3.498361e+01,7.572989e-01,3.291803e+01,7.346019e-01,9.409559e-01,5.102412e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676920310000e+08,2.676920920000e+08,3.531147e+01,7.608394e-01,3.319672e+01,7.377049e-01,9.401114e-01,5.112566e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676920920000e+08,2.676921530000e+08,3.265574e+01,7.316693e-01,3.065574e+01,7.089097e-01,9.387550e-01,5.372379e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800023
2.676921750000e+08,2.676922360000e+08,3.355738e+01,7.417014e-01,3.204918e+01,7.248423e-01,9.550562e-01,4.579209e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676922360000e+08,2.676922970000e+08,3.391803e+01,7.456765e-01,3.183607e+01,7.224284e-01,9.386177e-01,5.276983e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676922970000e+08,2.676923580000e+08,3.444262e+01,7.514207e-01,3.270492e+01,7.322201e-01,9.495478e-01,4.775132e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676923580000e+08,2.676924190000e+08,3.245901e+01,7.294621e-01,3.062295e+01,7.085306e-01,9.434344e-01,5.191581e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676924190000e+08,2.676924800000e+08,3.286885e+01,7.340529e-01,3.090164e+01,7.117473e-01,9.401496e-01,5.297547e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676924800000e+08,2.676925410000e+08,3.401639e+01,7.467569e-01,3.211475e+01,7.255835e-01,9.440964e-01,5.043350e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676925410000e+08,2.676926020000e+08,3.406557e+01,7.472965e-01,3.196721e+01,7.239149e-01,9.384023e-01,5.274169e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676926020000e+08,2.676926630000e+08,3.278688e+01,7.331370e-01,3.103279e+01,7.132561e-01,9.465000e-01,5.031786e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676926630000e+08,2.676927240000e+08,3.429508e+01,7.498096e-01,3.218033e+01,7.263238e-01,9.383365e-01,5.259114e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676927240000e+08,2.676927850000e+08,3.336066e+01,7.395241e-01,3.119672e+01,7.151375e-01,9.351351e-01,5.459587e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676927850000e+08,2.676928460000e+08,3.436066e+01,7.505261e-01,3.244262e+01,7.292780e-01,9.441794e-01,5.014514e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676928460000e+08,2.676929070000e+08,3.296721e+01,7.351504e-01,3.104918e+01,7.134445e-01,9.418200e-01,5.219933e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676929070000e+08,2.676929680000e+08,3.421312e+01,7.489130e-01,3.222951e+01,7.268787e-01,9.420220e-01,5.115650e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676929680000e+08,2.676930290000e+08,3.334426e+01,7.393425e-01,3.154098e+01,7.190726e-01,9.459194e-01,5.015017e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676930290000e+08,2.676930900000e+08,3.429508e+01,7.498096e-01,3.219672e+01,7.265089e-01,9.388145e-01,5.240024e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676930900000e+08,2.676931510000e+08,3.468853e+01,7.540984e-01,3.281967e+01,7.335035e-01,9.461248e-01,4.908071e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676931510000e+08,2.676932120000e+08,3.404918e+01,7.471166e-01,3.208197e+01,7.252130e-01,9.422244e-01,5.119543e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676932120000e+08,2.676932730000e+08,3.393443e+01,7.458566e-01,3.209836e+01,7.253982e-01,9.458937e-01,4.972329e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676932730000e+08,2.676933340000e+08,3.560656e+01,7.640118e-01,3.372131e+01,7.435108e-01,9.470534e-01,4.804810e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676933340000e+08,2.676933950000e+08,3.340984e+01,7.400691e-01,3.139344e+01,7.173887e-01,9.396467e-01,5.275100e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676933950000e+08,2.676934560000e+08,3.516393e+01,7.592483e-01,3.300000e+01,7.355159e-01,9.384615e-01,5.188812e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676934560000e+08,2.676935170000e+08,3.367213e+01,7.429684e-01,3.188525e+01,7.229861e-01,9.469328e-01,4.946209e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800024
2.676935320000e+08,2.676935930000e+08,3.386885e+01,7.451357e-01,3.216393e+01,7.261388e-01,9.496612e-01,4.810283e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676935930000e+08,2.676936540000e+08,3.477049e+01,7.549888e-01,3.275410e+01,7.327704e-01,9.420085e-01,5.075037e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676936540000e+08,2.676937150000e+08,3.337705e+01,7.397058e-01,3.157377e+01,7.194461e-01,9.459725e-01,5.010231e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676937150000e+08,2.676937760000e+08,3.445901e+01,7.515996e-01,3.231147e+01,7.278024e-01,9.376784e-01,5.272662e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676937760000e+08,2.676938370000e+08,3.277049e+01,7.329537e-01,3.113115e+01,7.143856e-01,9.499750e-01,4.875770e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676938370000e+08,2.676938980000e+08,3.363934e+01,7.426067e-01,3.180328e+01,7.220562e-01,9.454191e-01,5.014686e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676938980000e+08,2.676939590000e+08,3.386885e+01,7.451357e-01,3.181967e+01,7.222423e-01,9.394966e-01,5.245323e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676939590000e+08,2.676940200000e+08,3.352459e+01,7.413390e-01,3.126229e+01,7.158887e-01,9.325184e-01,5.547213e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676940200000e+08,2.676950530000e+08,1.172314e+00,3.368773e-02,1.106486e+00,3.272825e-02,9.438481e-01,6.615479e-03,2.700000e+01,2.600000e+01,1.013000e+03,8309800025
2.676948870000e+08,2.676949480000e+08,3.390164e+01,7.454962e-01,3.178688e+01,7.218701e-01,9.376209e-01,5.318118e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676949480000e+08,2.676950090000e+08,3.268853e+01,7.320365e-01,3.078688e+01,7.104245e-01,9.418254e-01,5.241905e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676950090000e+08,2.676950700000e+08,3.326229e+01,7.384331e-01,3.118033e+01,7.149495e-01,9.374076e-01,5.377544e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676950700000e+08,2.676951310000e+08,3.404918e+01,7.471166e-01,3.222951e+01,7.268787e-01,9.465575e-01,4.935130e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676951310000e+08,2.676951920000e+08,3.300000e+01,7.355159e-01,3.098361e+01,7.126907e-01,9.388972e-01,5.338481e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676951920000e+08,2.676952530000e+08,3.463934e+01,7.535636e-01,3.218033e+01,7.263238e-01,9.290109e-01,5.586716e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676952530000e+08,2.676953140000e+08,3.409836e+01,7.476560e-01,3.218033e+01,7.263238e-01,9.437500e-01,5.051938e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676953140000e+08,2.676953750000e+08,3.324590e+01,7.382511e-01,3.131148e+01,7.164516e-01,9.418146e-01,5.198233e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676953750000e+08,2.676954360000e+08,3.511475e+01,7.587171e-01,3.324590e+01,7.382511e-01,9.467787e-01,4.850172e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676954360000e+08,2.676954970000e+08,3.478688e+01,7.551667e-01,3.298361e+01,7.353332e-01,9.481621e-01,4.812737e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676954970000e+08,2.676955580000e+08,3.319672e+01,7.377049e-01,3.114754e+01,7.145736e-01,9.382716e-01,5.348037e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676955580000e+08,2.676956190000e+08,3.403279e+01,7.469368e-01,3.201639e+01,7.244715e-01,9.407514e-01,5.181586e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676956190000e+08,2.676956800000e+08,3.224590e+01,7.270635e-01,3.021312e+01,7.037734e-01,9.369599e-01,5.479828e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676956800000e+08,2.676957410000e+08,3.370492e+01,7.433301e-01,3.195082e+01,7.237292e-01,9.479572e-01,4.898499e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676957410000e+08,2.676958020000e+08,3.370492e+01,7.433301e-01,3.170492e+01,7.209388e-01,9.406615e-01,5.210428e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676958020000e+08,2.676958630000e+08,3.298361e+01,7.353332e-01,3.081967e+01,7.108027e-01,9.343936e-01,5.519807e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676958630000e+08,2.676959240000e+08,3.409836e+01,7.476560e-01,3.221312e+01,7.266937e-01,9.447116e-01,5.011123e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676959240000e+08,2.676959850000e+08,3.470492e+01,7.542765e-01,3.273771e+01,7.325870e-01,9.433160e-01,5.025720e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676959850000e+08,2.676960460000e+08,3.416393e+01,7.483746e-01,3.227869e+01,7.274331e-01,9.448177e-01,5.001787e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676960460000e+08,2.676961070000e+08,3.432787e+01,7.501680e-01,3.222951e+01,7.268787e-01,9.388730e-01,5.235180e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676961070000e+08,2.676961680000e+08,3.378688e+01,7.442334e-01,3.200000e+01,7.242860e-01,9.471130e-01,4.929879e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676961680000e+08,2.676962290000e+08,3.468853e+01,7.540984e-01,3.283607e+01,7.336867e-01,9.465973e-01,4.887719e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800026
2.676962450000e+08,2.676963060000e+08,3.304918e+01,7.360637e-01,3.136065e+01,7.170140e-01,9.489087e-01,4.903885e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676963060000e+08,2.676963670000e+08,3.344262e+01,7.404321e-01,3.103279e+01,7.132561e-01,9.279412e-01,5.725173e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676963670000e+08,2.676964280000e+08,3.295082e+01,7.349676e-01,3.104918e+01,7.134445e-01,9.422886e-01,5.201455e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676964280000e+08,2.676964890000e+08,3.383607e+01,7.447749e-01,3.200000e+01,7.242860e-01,9.457364e-01,4.986370e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676964890000e+08,2.676965500000e+08,3.442623e+01,7.512419e-01,3.280328e+01,7.333204e-01,9.528571e-01,4.625005e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676965500000e+08,2.676966110000e+08,3.447541e+01,7.517784e-01,3.262295e+01,7.313019e-01,9.462672e-01,4.917075e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676966110000e+08,2.676966720000e+08,3.313115e+01,7.369759e-01,3.114754e+01,7.145736e-01,9.401286e-01,5.277401e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676966720000e+08,2.676967330000e+08,3.378688e+01,7.442334e-01,3.206557e+01,7.250277e-01,9.490539e-01,4.843530e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676967330000e+08,2.676967940000e+08,3.337705e+01,7.397058e-01,3.086885e+01,7.113696e-01,9.248527e-01,5.842573e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676967940000e+08,2.676968550000e+08,3.268853e+01,7.320365e-01,3.088525e+01,7.115585e-01,9.448345e-01,5.112684e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676968550000e+08,2.676969160000e+08,3.427869e+01,7.496304e-01,3.239344e+01,7.287250e-01,9.450024e-01,4.985531e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676969160000e+08,2.676969770000e+08,3.359016e+01,7.420636e-01,3.163935e+01,7.201929e-01,9.419229e-01,5.167008e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676969770000e+08,2.676970380000e+08,3.340984e+01,7.400691e-01,3.132787e+01,7.166391e-01,9.376840e-01,5.354587e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676970380000e+08,2.676970990000e+08,3.244262e+01,7.292780e-01,3.032787e+01,7.051086e-01,9.348156e-01,5.548965e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676970990000e+08,2.676971600000e+08,3.381967e+01,7.445945e-01,3.191803e+01,7.233578e-01,9.437712e-01,5.071813e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676971600000e+08,2.676972210000e+08,3.293443e+01,7.347847e-01,3.096721e+01,7.125021e-01,9.402688e-01,5.287332e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676972210000e+08,2.676972820000e+08,3.385246e+01,7.449553e-01,3.191803e+01,7.233578e-01,9.428571e-01,5.107917e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676972820000e+08,2.676973430000e+08,3.429508e+01,7.498096e-01,3.221312e+01,7.266937e-01,9.392926e-01,5.220843e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676973430000e+08,2.676974040000e+08,3.293443e+01,7.347847e-01,3.077049e+01,7.102354e-01,9.342957e-01,5.527761e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676974040000e+08,2.676974650000e+08,3.395082e+01,7.460367e-01,3.183607e+01,7.224284e-01,9.377112e-01,5.310670e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676974650000e+08,2.676975260000e+08,3.416393e+01,7.483746e-01,3.218033e+01,7.263238e-01,9.419386e-01,5.122787e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676975260000e+08,2.676975870000e+08,3.447541e+01,7.517784e-01,3.237705e+01,7.285405e-01,9.391346e-01,5.213502e-03,2.700000e+01,2.700000e+01,1.013000e+03,8309800027
2.676976130000e+08,2.676976740000e+08,3.327869e+01,7.386152e-01,3.129508e+01,7.162640e-01,9.403941e-01,5.254744e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676976740000e+08,2.676977350000e+08,3.416393e+01,7.483746e-01,3.234426e+01,7.281715e-01,9.467371e-01,4.919018e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676977350000e+08,2.676977960000e+08,3.318033e+01,7.375227e-01,3.139344e+01,7.173887e-01,9.461462e-01,5.017436e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676977960000e+08,2.676978570000e+08,3.372131e+01,7.435108e-01,3.160656e+01,7.198196e-01,9.372873e-01,5.345605e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676978570000e+08,2.676979180000e+08,3.436066e+01,7.505261e-01,3.239344e+01,7.287250e-01,9.427481e-01,5.074547e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676979180000e+08,2.676979790000e+08,3.201639e+01,7.244715e-01,3.014754e+01,7.030092e-01,9.416283e-01,5.305055e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676979790000e+08,2.676980400000e+08,3.360656e+01,7.422447e-01,3.195082e+01,7.237292e-01,9.507317e-01,4.780088e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676980400000e+08,2.676981010000e+08,3.285246e+01,7.338699e-01,3.114754e+01,7.145736e-01,9.481038e-01,4.955037e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676981010000e+08,2.676981620000e+08,3.329508e+01,7.387970e-01,3.136065e+01,7.170140e-01,9.419006e-01,5.190792e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676981620000e+08,2.676982230000e+08,3.388525e+01,7.453159e-01,3.177049e+01,7.216839e-01,9.375907e-01,5.320605e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676982230000e+08,2.676982840000e+08,3.332787e+01,7.391607e-01,3.147541e+01,7.183247e-01,9.444171e-01,5.081404e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676982840000e+08,2.676983450000e+08,3.375410e+01,7.438722e-01,3.149180e+01,7.185117e-01,9.329772e-01,5.510850e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676983450000e+08,2.676984060000e+08,3.311475e+01,7.367936e-01,3.121312e+01,7.153254e-01,9.425743e-01,5.176490e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676984060000e+08,2.676984670000e+08,3.186885e+01,7.228003e-01,3.003279e+01,7.016700e-01,9.423868e-01,5.284787e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676984670000e+08,2.676985280000e+08,3.529508e+01,7.606629e-01,3.327869e+01,7.386152e-01,9.428704e-01,5.001893e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676985280000e+08,2.676985890000e+08,3.313115e+01,7.369759e-01,3.104918e+01,7.134445e-01,9.371598e-01,5.398117e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676985890000e+08,2.676986500000e+08,3.198361e+01,7.241004e-01,3.039344e+01,7.058705e-01,9.502819e-01,4.921016e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676986500000e+08,2.676987110000e+08,3.360656e+01,7.422447e-01,3.154098e+01,7.190726e-01,9.385366e-01,5.304654e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676987110000e+08,2.676987720000e+08,3.470492e+01,7.542765e-01,3.291803e+01,7.346019e-01,9.485120e-01,4.803015e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676987720000e+08,2.676988330000e+08,3.375410e+01,7.438722e-01,3.168852e+01,7.207524e-01,9.388052e-01,5.282223e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676988330000e+08,2.676988940000e+08,3.281967e+01,7.335035e-01,3.067213e+01,7.090993e-01,9.345654e-01,5.526835e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676988940000e+08,2.676989550000e+08,3.311475e+01,7.367936e-01,3.144262e+01,7.179504e-01,9.495050e-01,4.871888e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800028
2.676989880000e+08,2.676990490000e+08,3.377049e+01,7.440528e-01,3.188525e+01,7.229861e-01,9.441748e-01,5.058338e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676990490000e+08,2.676991100000e+08,3.467213e+01,7.539201e-01,3.263934e+01,7.314857e-01,9.413711e-01,5.108354e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676991100000e+08,2.676991710000e+08,3.352459e+01,7.413390e-01,3.154098e+01,7.190726e-01,9.408313e-01,5.217413e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676991710000e+08,2.676992320000e+08,3.463934e+01,7.535636e-01,3.227869e+01,7.274331e-01,9.318504e-01,5.482201e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676992320000e+08,2.676992930000e+08,3.386885e+01,7.451357e-01,3.175410e+01,7.214978e-01,9.375605e-01,5.323095e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676992930000e+08,2.676993540000e+08,3.375410e+01,7.438722e-01,3.178688e+01,7.218701e-01,9.417193e-01,5.162915e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676993540000e+08,2.676994150000e+08,3.380328e+01,7.444139e-01,3.168852e+01,7.207524e-01,9.374394e-01,5.333076e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676994150000e+08,2.676994760000e+08,3.300000e+01,7.355159e-01,3.134426e+01,7.168266e-01,9.498261e-01,4.865629e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676994760000e+08,2.676995370000e+08,3.350820e+01,7.411577e-01,3.167213e+01,7.205659e-01,9.452055e-01,5.033746e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676995370000e+08,2.676995980000e+08,3.434426e+01,7.503471e-01,3.255738e+01,7.305666e-01,9.479713e-01,4.852068e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676995980000e+08,2.676996590000e+08,3.419672e+01,7.487336e-01,3.229508e+01,7.276177e-01,9.443912e-01,5.017537e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676996590000e+08,2.676997200000e+08,3.462295e+01,7.533852e-01,3.285246e+01,7.338699e-01,9.488636e-01,4.793138e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676997200000e+08,2.676997810000e+08,3.252459e+01,7.301986e-01,3.042623e+01,7.062511e-01,9.354839e-01,5.515456e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676997810000e+08,2.676998420000e+08,3.339344e+01,7.398875e-01,3.129508e+01,7.162640e-01,9.371625e-01,5.376768e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676998420000e+08,2.676999030000e+08,3.370492e+01,7.433301e-01,3.162295e+01,7.200063e-01,9.382296e-01,5.309252e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676999030000e+08,2.676999640000e+08,3.363934e+01,7.426067e-01,3.149180e+01,7.185117e-01,9.361598e-01,5.396762e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.676999640000e+08,2.677000250000e+08,3.278688e+01,7.331370e-01,3.086885e+01,7.113696e-01,9.415000e-01,5.247749e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.677000250000e+08,2.677000860000e+08,3.413115e+01,7.480153e-01,3.219672e+01,7.265089e-01,9.433237e-01,5.067463e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.677000860000e+08,2.677001470000e+08,3.363934e+01,7.426067e-01,3.183607e+01,7.224284e-01,9.463938e-01,4.972271e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.677001470000e+08,2.677002080000e+08,3.352459e+01,7.413390e-01,3.134426e+01,7.168266e-01,9.349633e-01,5.452928e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.677002080000e+08,2.677002690000e+08,3.501639e+01,7.576538e-01,3.322951e+01,7.380691e-01,9.489700e-01,4.761440e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.677002690000e+08,2.677003300000e+08,3.396721e+01,7.462168e-01,3.183607e+01,7.224284e-01,9.372587e-01,5.327357e-03,2.800000e+01,2.700000e+01,1.013000e+03,8309800029
2.677003480000e+08,2.677004090000e+08,3.245901e+01,7.294621e-01,3.022951e+01,7.039643e-01,9.313132e-01,5.683973e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677004090000e+08,2.677004700000e+08,3.408197e+01,7.474763e-01,3.226229e+01,7.272483e-01,9.466090e-01,4.930514e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677004700000e+08,2.677005310000e+08,3.295082e+01,7.349676e-01,3.072131e+01,7.096676e-01,9.323383e-01,5.602221e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677005310000e+08,2.677005920000e+08,3.442623e+01,7.512419e-01,3.229508e+01,7.276177e-01,9.380952e-01,5.258670e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677005920000e+08,2.677006530000e+08,3.400000e+01,7.465769e-01,3.188525e+01,7.229861e-01,9.378014e-01,5.303242e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677006530000e+08,2.677007140000e+08,3.288525e+01,7.342359e-01,3.088525e+01,7.115585e-01,9.391825e-01,5.336100e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677007140000e+08,2.677007750000e+08,3.527869e+01,7.604861e-01,3.298361e+01,7.353332e-01,9.349442e-01,5.316364e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677007750000e+08,2.677008360000e+08,3.463934e+01,7.535636e-01,3.272131e+01,7.324036e-01,9.446285e-01,4.975354e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
2.677008360000e+08,2.677008970000e+08,3.463934e+01,7.535636e-01,3.285246e+01,7.338699e-01,9.484146e-01,4.811859e-03,2.800000e+01,2.800000e+01,1.013000e+03,8309800030
