#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
22,3.871364205878e+08,3.871382039965e+08,1.783408746481e+03,46411,44872,40530,1539,1539,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.871382071876e+08,3.871399469540e+08,1.739766421556e+03,46500,45085,41251,1415,1415,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.871399501557e+08,3.871416969512e+08,1.746795524895e+03,46502,45115,41207,1387,1387,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.871416995111e+08,3.871434099766e+08,1.710465479314e+03,46572,45193,41428,1379,1379,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.871434123543e+08,3.871451199973e+08,1.707643014610e+03,46560,45254,41619,1306,1306,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.871451228006e+08,3.871467769474e+08,1.654146797419e+03,46682,45407,42363,1275,1275,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.871467795788e+08,3.871484179934e+08,1.638414675713e+03,46718,45420,42020,1298,1298,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.871484202995e+08,3.871500679963e+08,1.647696785152e+03,46684,45457,42343,1227,1227,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.871500709272e+08,3.871517019772e+08,1.631050000429e+03,46703,45482,42459,1221,1221,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.871517051764e+08,3.871532909542e+08,1.585777796030e+03,46805,45619,42755,1186,1186,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.410832e-03,15448000031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.871532938622e+08,3.871548209599e+08,1.527097678602e+03,46934,45810,43117,1124,1124,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.871548236738e+08,3.871563519483e+08,1.528274524450e+03,46936,45837,43312,1099,1099,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.871563544663e+08,3.871578969310e+08,1.542464737296e+03,46895,45781,43110,1114,1114,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.871578998624e+08,3.871594288755e+08,1.529013103545e+03,46923,45786,42960,1137,1137,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.871594317346e+08,3.871609729591e+08,1.541224476576e+03,46917,45751,43012,1166,1166,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.871609752666e+08,3.871624979897e+08,1.522723048389e+03,46953,45820,43102,1133,1133,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.871625003702e+08,3.871640469110e+08,1.546540768862e+03,46891,45752,42909,1139,1139,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.871640496943e+08,3.871656159932e+08,1.566298908114e+03,46867,45775,43035,1092,1092,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.871656183435e+08,3.871671899556e+08,1.571612149537e+03,46850,45582,42719,1268,1268,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.871671926837e+08,3.871688889875e+08,1.696303770721e+03,46590,44679,40637,1911,1911,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.871688917571e+08,3.871707709626e+08,1.879205522537e+03,46231,44101,38276,2130,2130,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.871707734208e+08,3.871727969347e+08,2.023513945580e+03,45943,43485,35860,2458,2458,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.871727999935e+08,3.871747109708e+08,1.910977308929e+03,46172,43928,37599,2244,2244,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.871747133096e+08,3.871766019868e+08,1.888677222133e+03,46197,44082,37740,2115,2115,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.871766052769e+08,3.871783739975e+08,1.768720644653e+03,46442,44603,39780,1839,1839,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.871783770126e+08,3.871802069367e+08,1.829924095929e+03,46312,44278,39148,2034,2034,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.871802101817e+08,3.871820259961e+08,1.815814363599e+03,46354,44301,39296,2053,2053,0,1,e,C,2024,2,4,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448100048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
