#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.794583060000e+08,2.794583670000e+08,5.003279e+01,9.056542e-01,4.603279e+01,8.686978e-01,9.200524e-01,4.909268e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400048
2.794584210000e+08,2.794584820000e+08,5.101639e+01,9.145131e-01,4.668853e+01,8.748632e-01,9.151671e-01,4.994737e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794584820000e+08,2.794585430000e+08,5.131147e+01,9.171541e-01,4.683607e+01,8.762445e-01,9.127796e-01,5.043359e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794585430000e+08,2.794586040000e+08,4.995082e+01,9.049121e-01,4.600000e+01,8.683884e-01,9.209058e-01,4.889266e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794586040000e+08,2.794586650000e+08,5.067213e+01,9.114224e-01,4.706557e+01,8.783888e-01,9.288256e-01,4.624656e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794586650000e+08,2.794587260000e+08,5.204918e+01,9.237236e-01,4.790164e+01,8.861562e-01,9.203150e-01,4.806011e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794587260000e+08,2.794587870000e+08,5.037705e+01,9.087647e-01,4.657377e+01,8.737874e-01,9.245037e-01,4.765799e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794587870000e+08,2.794588480000e+08,5.124590e+01,9.165679e-01,4.731147e+01,8.806804e-01,9.232246e-01,4.761791e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794588480000e+08,2.794589090000e+08,5.186885e+01,9.221220e-01,4.780328e+01,8.852459e-01,9.216182e-01,4.778206e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794589090000e+08,2.794589700000e+08,5.119672e+01,9.161280e-01,4.686885e+01,8.765511e-01,9.154659e-01,4.977956e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794589700000e+08,2.794590310000e+08,5.242623e+01,9.270633e-01,4.814754e+01,8.884278e-01,9.183865e-01,4.841216e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794590310000e+08,2.794590920000e+08,5.119672e+01,9.161280e-01,4.718033e+01,8.794590e-01,9.215498e-01,4.811388e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794590920000e+08,2.794591530000e+08,5.163934e+01,9.200797e-01,4.727869e+01,8.803751e-01,9.155555e-01,4.954190e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794591530000e+08,2.794592140000e+08,5.140984e+01,9.180328e-01,4.696721e+01,8.774704e-01,9.135842e-01,5.017448e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794592140000e+08,2.794592750000e+08,5.226229e+01,9.256127e-01,4.791803e+01,8.863078e-01,9.168758e-01,4.889449e-03,1.900000e+01,1.600000e+01,9.950000e+02,42323400049
2.794593330000e+08,2.794593940000e+08,5.247541e+01,9.274980e-01,4.865574e+01,8.931042e-01,9.272103e-01,4.591783e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794593940000e+08,2.794594550000e+08,5.109836e+01,9.152476e-01,4.727869e+01,8.803751e-01,9.252486e-01,4.710537e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794594550000e+08,2.794595160000e+08,5.118033e+01,9.159813e-01,4.721312e+01,8.797644e-01,9.224856e-01,4.785800e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794595160000e+08,2.794595770000e+08,5.173771e+01,9.209555e-01,4.759016e+01,8.832704e-01,9.198352e-01,4.833685e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794595770000e+08,2.794596380000e+08,5.239344e+01,9.267734e-01,4.857377e+01,8.923516e-01,9.270964e-01,4.598685e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794596380000e+08,2.794596990000e+08,5.032787e+01,9.083210e-01,4.627869e+01,8.710150e-01,9.195440e-01,4.909037e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794596990000e+08,2.794597600000e+08,5.083607e+01,9.128954e-01,4.695082e+01,8.773172e-01,9.235730e-01,4.770985e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794597600000e+08,2.794598210000e+08,5.142623e+01,9.181791e-01,4.786885e+01,8.858529e-01,9.308257e-01,4.530535e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794598210000e+08,2.794598820000e+08,5.139344e+01,9.178864e-01,4.704918e+01,8.782358e-01,9.154705e-01,4.968298e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794598820000e+08,2.794599430000e+08,5.298361e+01,9.319784e-01,4.862295e+01,8.928032e-01,9.176980e-01,4.834141e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794599430000e+08,2.794600040000e+08,5.285246e+01,9.308242e-01,4.877049e+01,8.941567e-01,9.227667e-01,4.701653e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794600040000e+08,2.794600650000e+08,5.118033e+01,9.159813e-01,4.585246e+01,8.669946e-01,8.959001e-01,5.465609e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794600650000e+08,2.794601260000e+08,4.973771e+01,9.029796e-01,4.401639e+01,8.494588e-01,8.849703e-01,5.792440e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794601260000e+08,2.794601870000e+08,5.173771e+01,9.209555e-01,4.654099e+01,8.734798e-01,8.995564e-01,5.350654e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400050
2.794602430000e+08,2.794603040000e+08,5.208197e+01,9.240145e-01,4.763934e+01,8.837267e-01,9.146994e-01,4.955719e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794603040000e+08,2.794603650000e+08,5.247541e+01,9.274980e-01,4.836066e+01,8.903919e-01,9.215870e-01,4.751376e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794603650000e+08,2.794604260000e+08,5.198361e+01,9.231415e-01,4.759016e+01,8.832704e-01,9.154841e-01,4.939654e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794604260000e+08,2.794604870000e+08,5.081967e+01,9.127482e-01,4.696721e+01,8.774704e-01,9.241936e-01,4.753940e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794604870000e+08,2.794605480000e+08,5.357377e+01,9.371545e-01,4.932787e+01,8.992516e-01,9.207466e-01,4.725393e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794605480000e+08,2.794606090000e+08,5.168853e+01,9.205177e-01,4.757377e+01,8.831182e-01,9.203933e-01,4.820583e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794606090000e+08,2.794606700000e+08,5.183607e+01,9.218305e-01,4.790164e+01,8.861562e-01,9.240987e-01,4.709805e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794606700000e+08,2.794607310000e+08,5.134426e+01,9.174471e-01,4.768853e+01,8.841828e-01,9.287995e-01,4.595065e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794607310000e+08,2.794607920000e+08,4.990164e+01,9.044665e-01,4.598361e+01,8.682336e-01,9.214849e-01,4.875267e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794607920000e+08,2.794608530000e+08,5.303279e+01,9.324108e-01,4.904918e+01,8.967078e-01,9.248841e-01,4.634176e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794608530000e+08,2.794609140000e+08,5.149180e+01,9.187644e-01,4.703279e+01,8.780827e-01,9.134034e-01,5.018198e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794609140000e+08,2.794609750000e+08,5.159016e+01,9.196414e-01,4.732787e+01,8.808330e-01,9.173816e-01,4.907552e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794609750000e+08,2.794610360000e+08,5.109836e+01,9.152476e-01,4.693443e+01,8.771641e-01,9.185114e-01,4.900296e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794610360000e+08,2.794610970000e+08,5.249180e+01,9.276429e-01,4.811475e+01,8.881252e-01,9.166146e-01,4.885711e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400051
2.794611470000e+08,2.794612080000e+08,5.255738e+01,9.282222e-01,4.860656e+01,8.926527e-01,9.248285e-01,4.656671e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794612080000e+08,2.794612690000e+08,5.077049e+01,9.123065e-01,4.683607e+01,8.762445e-01,9.225057e-01,4.804507e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794612690000e+08,2.794613300000e+08,5.190164e+01,9.224134e-01,4.772131e+01,8.844866e-01,9.194567e-01,4.836429e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794613300000e+08,2.794613910000e+08,5.160656e+01,9.197875e-01,4.785246e+01,8.857012e-01,9.272554e-01,4.628953e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794613910000e+08,2.794614520000e+08,5.198361e+01,9.231415e-01,4.793443e+01,8.864594e-01,9.221066e-01,4.759298e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794614520000e+08,2.794615130000e+08,5.375410e+01,9.387304e-01,4.934426e+01,8.994011e-01,9.179628e-01,4.792336e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794615130000e+08,2.794615740000e+08,5.013115e+01,9.065440e-01,4.600000e+01,8.683884e-01,9.175932e-01,4.972650e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794615740000e+08,2.794616350000e+08,5.136066e+01,9.175936e-01,4.719672e+01,8.796117e-01,9.189276e-01,4.876375e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794616350000e+08,2.794616960000e+08,5.254099e+01,9.280774e-01,4.840984e+01,8.908445e-01,9.213728e-01,4.754337e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794616960000e+08,2.794617570000e+08,5.357377e+01,9.371545e-01,4.947541e+01,9.005955e-01,9.235006e-01,4.649504e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794617570000e+08,2.794618180000e+08,5.186885e+01,9.221220e-01,4.777049e+01,8.849423e-01,9.209861e-01,4.795788e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794618180000e+08,2.794618790000e+08,5.047541e+01,9.096515e-01,4.639344e+01,8.720942e-01,9.191296e-01,4.913357e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794618790000e+08,2.794619400000e+08,5.162295e+01,9.199336e-01,4.798361e+01,8.869141e-01,9.295014e-01,4.561723e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794619400000e+08,2.794620010000e+08,5.147541e+01,9.186181e-01,4.742623e+01,8.817478e-01,9.213376e-01,4.804278e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400052
2.794620510000e+08,2.794621120000e+08,5.106557e+01,9.149538e-01,4.706557e+01,8.783888e-01,9.216694e-01,4.814202e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794621120000e+08,2.794621730000e+08,5.185246e+01,9.219763e-01,4.780328e+01,8.852459e-01,9.219096e-01,4.770825e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794621730000e+08,2.794622340000e+08,5.181967e+01,9.216847e-01,4.765574e+01,8.838788e-01,9.196457e-01,4.835069e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794622340000e+08,2.794622950000e+08,5.213115e+01,9.244506e-01,4.824590e+01,8.893348e-01,9.254717e-01,4.657239e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794622950000e+08,2.794623560000e+08,5.159016e+01,9.196414e-01,4.742623e+01,8.817478e-01,9.192882e-01,4.855634e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794623560000e+08,2.794624170000e+08,5.086885e+01,9.131898e-01,4.701639e+01,8.779297e-01,9.242668e-01,4.749533e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794624170000e+08,2.794624780000e+08,5.126229e+01,9.167145e-01,4.759016e+01,8.832704e-01,9.283658e-01,4.611644e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794624780000e+08,2.794625390000e+08,5.019672e+01,9.071367e-01,4.640984e+01,8.722482e-01,9.245591e-01,4.772744e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794625390000e+08,2.794626000000e+08,5.042623e+01,9.092081e-01,4.654099e+01,8.734798e-01,9.229519e-01,4.808143e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794626000000e+08,2.794626610000e+08,5.136066e+01,9.175936e-01,4.765574e+01,8.838788e-01,9.278647e-01,4.622066e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794626610000e+08,2.794627220000e+08,5.300000e+01,9.321225e-01,4.885246e+01,8.949078e-01,9.217445e-01,4.723455e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794627220000e+08,2.794627830000e+08,5.242623e+01,9.270633e-01,4.814754e+01,8.884278e-01,9.183865e-01,4.841216e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794627830000e+08,2.794628440000e+08,5.172131e+01,9.208096e-01,4.749180e+01,8.823572e-01,9.182250e-01,4.878486e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794628440000e+08,2.794629050000e+08,5.055738e+01,9.103898e-01,4.670492e+01,8.750168e-01,9.238002e-01,4.777588e-03,1.900000e+01,1.600000e+01,9.940000e+02,42323400053
2.794629610000e+08,2.794630220000e+08,4.942623e+01,9.001478e-01,4.491803e+01,8.581149e-01,9.087894e-01,5.243372e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794630220000e+08,2.794630830000e+08,5.234426e+01,9.263383e-01,4.844262e+01,8.911461e-01,9.254619e-01,4.648029e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794630830000e+08,2.794631440000e+08,5.318033e+01,9.337069e-01,4.872131e+01,8.937058e-01,9.161529e-01,4.866173e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794631440000e+08,2.794632050000e+08,5.211475e+01,9.243053e-01,4.827869e+01,8.896369e-01,9.263920e-01,4.631426e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794632050000e+08,2.794632660000e+08,5.108197e+01,9.151007e-01,4.688525e+01,8.767044e-01,9.178434e-01,4.919339e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794632660000e+08,2.794633270000e+08,5.190164e+01,9.224134e-01,4.813115e+01,8.882765e-01,9.273531e-01,4.612916e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794633270000e+08,2.794633880000e+08,5.227869e+01,9.257579e-01,4.836066e+01,8.903919e-01,9.250548e-01,4.662601e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794633880000e+08,2.794634490000e+08,5.211475e+01,9.243053e-01,4.813115e+01,8.882765e-01,9.235609e-01,4.712435e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794634490000e+08,2.794635100000e+08,5.136066e+01,9.175936e-01,4.703279e+01,8.780827e-01,9.157357e-01,4.962798e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794635100000e+08,2.794635710000e+08,5.268853e+01,9.293795e-01,4.863934e+01,8.929537e-01,9.231488e-01,4.698274e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794635710000e+08,2.794636320000e+08,5.275410e+01,9.299576e-01,4.837705e+01,8.905427e-01,9.170292e-01,4.862518e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794636320000e+08,2.794636930000e+08,5.254099e+01,9.280774e-01,4.837705e+01,8.905427e-01,9.207488e-01,4.771549e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794636930000e+08,2.794637540000e+08,5.126229e+01,9.167145e-01,4.696721e+01,8.774704e-01,9.162136e-01,4.954743e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794637540000e+08,2.794638150000e+08,5.124590e+01,9.165679e-01,4.731147e+01,8.806804e-01,9.232246e-01,4.761791e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400054
2.794638660000e+08,2.794639270000e+08,5.063934e+01,9.111274e-01,4.650820e+01,8.731720e-01,9.184202e-01,4.924964e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794639270000e+08,2.794639880000e+08,5.339344e+01,9.355760e-01,4.863934e+01,8.929537e-01,9.109610e-01,4.990351e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794639880000e+08,2.794640490000e+08,5.285246e+01,9.308242e-01,4.863934e+01,8.929537e-01,9.202853e-01,4.770159e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794640490000e+08,2.794641100000e+08,5.291803e+01,9.314015e-01,4.911475e+01,8.973070e-01,9.281289e-01,4.545844e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794641100000e+08,2.794641710000e+08,5.109836e+01,9.152476e-01,4.732787e+01,8.808330e-01,9.262111e-01,4.682546e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794641710000e+08,2.794642320000e+08,5.239344e+01,9.267734e-01,4.849180e+01,8.915983e-01,9.255319e-01,4.643841e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794642320000e+08,2.794642930000e+08,5.163934e+01,9.200797e-01,4.757377e+01,8.831182e-01,9.212698e-01,4.798536e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794642930000e+08,2.794643540000e+08,5.237705e+01,9.266284e-01,4.819672e+01,8.888814e-01,9.201878e-01,4.794436e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794643540000e+08,2.794644150000e+08,5.204918e+01,9.237236e-01,4.813115e+01,8.882765e-01,9.247244e-01,4.682323e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794644150000e+08,2.794644760000e+08,5.114754e+01,9.156879e-01,4.670492e+01,8.750168e-01,9.131410e-01,5.041956e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794644760000e+08,2.794645370000e+08,5.314754e+01,9.334191e-01,4.916393e+01,8.977562e-01,9.250463e-01,4.624575e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794645370000e+08,2.794645980000e+08,5.185246e+01,9.219763e-01,4.818033e+01,8.887302e-01,9.291812e-01,4.561157e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794645980000e+08,2.794646590000e+08,5.140984e+01,9.180328e-01,4.718033e+01,8.794590e-01,9.177296e-01,4.906718e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794646590000e+08,2.794647200000e+08,5.236066e+01,9.264833e-01,4.816393e+01,8.885790e-01,9.198497e-01,4.804449e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400055
2.794647680000e+08,2.794648290000e+08,5.327869e+01,9.345700e-01,4.939344e+01,8.998492e-01,9.270769e-01,4.560880e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794648290000e+08,2.794648900000e+08,5.185246e+01,9.219763e-01,4.760656e+01,8.834226e-01,9.181157e-01,4.875278e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794648900000e+08,2.794649510000e+08,5.201639e+01,9.234326e-01,4.821312e+01,8.890326e-01,9.268831e-01,4.621536e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794649510000e+08,2.794650120000e+08,5.039344e+01,9.089125e-01,4.655738e+01,8.736336e-01,9.238777e-01,4.783121e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794650120000e+08,2.794650730000e+08,5.162295e+01,9.199336e-01,4.763934e+01,8.837267e-01,9.228327e-01,4.755453e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794650730000e+08,2.794651340000e+08,5.050820e+01,9.099468e-01,4.663934e+01,8.744023e-01,9.234015e-01,4.791369e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794651340000e+08,2.794651950000e+08,5.209836e+01,9.241599e-01,4.806557e+01,8.876712e-01,9.225928e-01,4.740441e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794651950000e+08,2.794652560000e+08,5.175410e+01,9.211015e-01,4.793443e+01,8.864594e-01,9.261957e-01,4.653233e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794652560000e+08,2.794653170000e+08,5.236066e+01,9.264833e-01,4.832787e+01,8.900899e-01,9.229806e-01,4.717684e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794653170000e+08,2.794653780000e+08,5.227869e+01,9.257579e-01,4.824590e+01,8.893348e-01,9.228598e-01,4.724772e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794653780000e+08,2.794654390000e+08,5.252459e+01,9.279326e-01,4.819672e+01,8.888814e-01,9.176030e-01,4.857768e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794654390000e+08,2.794655000000e+08,5.137705e+01,9.177400e-01,4.745901e+01,8.820525e-01,9.237396e-01,4.741053e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794655000000e+08,2.794655610000e+08,5.237705e+01,9.266284e-01,4.822951e+01,8.891838e-01,9.208138e-01,4.777220e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794655610000e+08,2.794656220000e+08,5.181967e+01,9.216847e-01,4.767213e+01,8.840308e-01,9.199620e-01,4.826371e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400056
2.794656730000e+08,2.794657340000e+08,5.126229e+01,9.167145e-01,4.549180e+01,8.635782e-01,8.874320e-01,5.652115e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794657340000e+08,2.794657950000e+08,5.172131e+01,9.208096e-01,4.659016e+01,8.739412e-01,9.007924e-01,5.322125e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794657950000e+08,2.794658560000e+08,5.178688e+01,9.213932e-01,4.604918e+01,8.688524e-01,8.892055e-01,5.584515e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794658560000e+08,2.794659170000e+08,5.119672e+01,9.161280e-01,4.591803e+01,8.676143e-01,8.968940e-01,5.441598e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794659170000e+08,2.794659780000e+08,5.262295e+01,9.288010e-01,4.650820e+01,8.731720e-01,8.838006e-01,5.656223e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794659780000e+08,2.794660390000e+08,5.193443e+01,9.227048e-01,4.709836e+01,8.786947e-01,9.068813e-01,5.162987e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794660390000e+08,2.794661000000e+08,5.193443e+01,9.227048e-01,4.677049e+01,8.756309e-01,9.005682e-01,5.316531e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794661000000e+08,2.794661610000e+08,5.018033e+01,9.069886e-01,4.613115e+01,8.696254e-01,9.193074e-01,4.922838e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794661610000e+08,2.794662220000e+08,4.996721e+01,9.050606e-01,4.542623e+01,8.629556e-01,9.091207e-01,5.206378e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794662220000e+08,2.794662830000e+08,5.154099e+01,9.192030e-01,4.759016e+01,8.832704e-01,9.233460e-01,4.744695e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794662830000e+08,2.794663440000e+08,5.236066e+01,9.264833e-01,4.837705e+01,8.905427e-01,9.239199e-01,4.691215e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794663440000e+08,2.794664050000e+08,5.200000e+01,9.232870e-01,4.814754e+01,8.884278e-01,9.259142e-01,4.650356e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794664050000e+08,2.794664660000e+08,5.147541e+01,9.186181e-01,4.744262e+01,8.819002e-01,9.216561e-01,4.795372e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794664660000e+08,2.794665270000e+08,5.227869e+01,9.257579e-01,4.801639e+01,8.872170e-01,9.184697e-01,4.845790e-03,2.000000e+01,1.600000e+01,9.940000e+02,42323400057
2.794665820000e+08,2.794666430000e+08,5.313115e+01,9.332751e-01,4.883607e+01,8.947576e-01,9.191607e-01,4.788146e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794666430000e+08,2.794667040000e+08,4.962295e+01,9.019373e-01,4.583607e+01,8.668396e-01,9.236868e-01,4.825652e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794667040000e+08,2.794667650000e+08,5.122951e+01,9.164213e-01,4.709836e+01,8.786947e-01,9.193600e-01,4.870719e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794667650000e+08,2.794668260000e+08,5.091803e+01,9.136311e-01,4.678688e+01,8.757843e-01,9.188667e-01,4.899200e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794668260000e+08,2.794668870000e+08,5.167213e+01,9.203717e-01,4.757377e+01,8.831182e-01,9.206853e-01,4.813260e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794668870000e+08,2.794669480000e+08,5.404918e+01,9.413034e-01,4.967213e+01,9.023842e-01,9.190173e-01,4.751147e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794669480000e+08,2.794670090000e+08,5.273771e+01,9.298132e-01,4.909836e+01,8.971573e-01,9.309916e-01,4.468877e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794670090000e+08,2.794670700000e+08,5.031147e+01,9.081730e-01,4.618033e+01,8.700888e-01,9.178886e-01,4.955624e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794670700000e+08,2.794671310000e+08,5.283607e+01,9.306799e-01,4.818033e+01,8.887302e-01,9.118834e-01,4.993079e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794671310000e+08,2.794671920000e+08,5.059016e+01,9.106849e-01,4.678688e+01,8.757843e-01,9.248218e-01,4.746539e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794671920000e+08,2.794672530000e+08,5.219672e+01,9.250319e-01,4.772131e+01,8.844866e-01,9.142588e-01,4.961841e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794672530000e+08,2.794673140000e+08,5.088525e+01,9.133369e-01,4.659016e+01,8.739412e-01,9.155928e-01,4.989765e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794673140000e+08,2.794673750000e+08,5.288525e+01,9.311129e-01,4.903279e+01,8.965580e-01,9.271544e-01,4.575574e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794673750000e+08,2.794674360000e+08,5.032787e+01,9.083210e-01,4.645901e+01,8.727102e-01,9.231271e-01,4.807821e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400058
2.794674890000e+08,2.794675500000e+08,5.044262e+01,9.093560e-01,4.663934e+01,8.744023e-01,9.246019e-01,4.759856e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400059
2.794675500000e+08,2.794676110000e+08,5.177049e+01,9.212473e-01,4.781967e+01,8.853977e-01,9.236858e-01,4.724530e-03,2.000000e+01,1.600000e+01,9.930000e+02,42323400059
