#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,3.246505916552e+08,3.246518123717e+08,1.220716502428e+03,47523,42176,38562,5347,5347,0,47499,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24375700038,0,11141120,0
39,3.246519976045e+08,3.246532077781e+08,1.210173594713e+03,47462,42193,38623,5269,5269,0,47439,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,9.400000e+01,0.000000e+00,24375700039,0,11141120,0
40,3.246533942889e+08,3.246546040811e+08,1.209792235732e+03,46856,41663,38235,5193,5193,0,46832,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24375700040,0,11141120,0
41,3.246548055855e+08,3.246560001699e+08,1.194584418952e+03,46527,41322,38028,5205,5205,0,46504,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24375700041,0,11141120,0
42,3.246562145338e+08,3.246575031001e+08,1.288566292226e+03,49751,44277,40688,5474,5474,0,49726,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24375700042,0,11141120,0
43,3.246576214753e+08,3.246588997100e+08,1.278234783411e+03,49445,43949,40396,5496,5496,0,49422,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.050000e+02,0.000000e+00,24375700043,0,11141120,0
44,3.246590250975e+08,3.246602956159e+08,1.270518407285e+03,49124,43553,40012,5571,5571,0,49099,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.100000e+02,0.000000e+00,24375700044,0,11141120,0
45,3.246604300284e+08,3.246616910736e+08,1.261045125067e+03,48831,43325,39859,5506,5506,0,48807,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24375700045,0,11141120,0
46,3.246618364147e+08,3.246630861896e+08,1.249774925828e+03,48984,43559,39815,5425,5425,0,48959,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24375700046,0,11141120,0
47,3.246632291107e+08,3.246644839978e+08,1.254887107432e+03,48738,43439,39960,5299,5299,0,48714,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.700000e+01,0.000000e+00,24375700047,0,11141120,0
48,3.246646337403e+08,3.246658790239e+08,1.245283557296e+03,47882,42486,38850,5396,5396,0,47857,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24375700048,0,11141120,0
49,3.246660518001e+08,3.246672741115e+08,1.222311420500e+03,47589,42273,38793,5316,5316,0,47564,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.170000e+02,0.000000e+00,24375700049,0,11141120,0
50,3.246674626461e+08,3.246686688251e+08,1.206178927898e+03,46973,41745,38336,5228,5228,0,46949,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24375700050,0,11141120,0
51,3.246688699753e+08,3.246700649641e+08,1.194988859355e+03,46590,41463,38083,5127,5127,0,46568,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24375700051,0,11141120,0
52,3.246702794646e+08,3.246714622333e+08,1.182768697679e+03,46163,41146,37769,5017,5017,0,46143,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.020000e+02,0.000000e+00,24375700052,0,11141120,0
53,3.246716818079e+08,3.246729657375e+08,1.283929567814e+03,49184,43742,40140,5442,5442,0,49159,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24375700053,0,11141120,0
54,3.246731024006e+08,3.246743591163e+08,1.256715777516e+03,48120,42625,39188,5495,5495,0,48095,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.800000e+01,0.000000e+00,24375700054,0,11141120,0
55,3.246745277361e+08,3.246757573164e+08,1.229580370367e+03,47572,42317,38843,5255,5255,0,47547,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.400000e+01,0.000000e+00,24375700055,0,11141120,0
56,3.246759394565e+08,3.246759710240e+08,3.156748336554e+01,4968,4397,3742,571,571,0,4965,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.110000e+02,0.000000e+00,24375700056,0,11141120,0
57,3.246773585745e+08,3.246786560778e+08,1.297503369272e+03,49590,44180,40578,5410,5410,0,49564,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.100000e+02,0.000000e+00,24375700057,0,11141120,0
58,3.246787803261e+08,3.246800531000e+08,1.272773971736e+03,48836,43386,39793,5450,5450,0,48811,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.110000e+02,0.000000e+00,24375700058,0,11141120,0
59,3.246801974591e+08,3.246803748093e+08,1.773501868248e+02,10092,8967,7907,1125,1125,0,10087,e,L,2017,4,15,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819233e+01,9.600000e+01,0.000000e+00,24375700059,0,11141120,0
