#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.947059690551e+08,2.947068409970e+08,8.719419716597e+02,48224,48215,44662,9,9,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.587630e+00,36341000004,0,0,0
5,2.947068450305e+08,2.947077139689e+08,8.689383886456e+02,48249,48233,44724,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.363220e+00,36341000005,0,0,0
6,2.947077180148e+08,2.947086009896e+08,8.829748093486e+02,48235,48216,44687,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.589366e+00,36341000006,0,0,0
7,2.947086050271e+08,2.947094719936e+08,8.669665232897e+02,48240,48224,44736,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.769585e+00,36341000007,0,0,0
8,2.947094760138e+08,2.947103589979e+08,8.829841946959e+02,48182,48164,44671,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.601809e+00,36341000008,0,0,0
9,2.947103640195e+08,2.947112409840e+08,8.769644442797e+02,48245,48231,44532,14,14,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.777908e+00,36341000009,0,0,0
10,2.947112450153e+08,2.947121179850e+08,8.729696976542e+02,48216,48201,44796,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.432494e+00,36341100010,0,0,0
11,2.947121220127e+08,2.947129979853e+08,8.759725448489e+02,48243,48228,44640,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.988596e+00,36341100011,0,0,0
12,2.947130020090e+08,2.947138789976e+08,8.769886502624e+02,48231,48206,44504,25,25,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.694760e+00,36341100012,0,0,0
13,2.947138830248e+08,2.947147599964e+08,8.769716513157e+02,48215,48198,44539,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.042140e+00,36341100013,0,0,0
14,2.947147640505e+08,2.947156369829e+08,8.729324371815e+02,48211,48196,44579,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.200230e+00,36341100014,0,0,0
15,2.947156420368e+08,2.947165159910e+08,8.739542663693e+02,48220,48196,44786,24,24,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.613717e+00,36341100015,0,0,0
16,2.947165200119e+08,2.947173969973e+08,8.769853587747e+02,48206,48184,44578,22,22,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.167425e+00,36341100016,0,0,0
17,2.947174020152e+08,2.947182759720e+08,8.739567865729e+02,48247,48231,44673,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.276571e+00,36341100017,0,0,0
18,2.947182800352e+08,2.947191519152e+08,8.718799474239e+02,48244,48230,44801,14,14,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.751431e+00,36341100018,0,0,0
19,2.947191560117e+08,2.947200389972e+08,8.829854871035e+02,48186,48168,44572,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,7.000000e+00,36341100019,0,0,0
20,2.947200430083e+08,2.947209249908e+08,8.819825023413e+02,48236,48221,44690,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.548131e+00,36341100020,0,0,0
21,2.947209290139e+08,2.947217989910e+08,8.699771778584e+02,48204,48193,44746,11,11,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.066589e+00,36341100021,0,0,0
22,2.947218040145e+08,2.947226779588e+08,8.739443415403e+02,48247,48235,44621,12,12,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.657142e+00,36341100022,0,0,0
23,2.947226820419e+08,2.947235529997e+08,8.709578106403e+02,48206,48185,44657,21,21,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.970183e+00,36341100023,0,0,0
24,2.947235580223e+08,2.947244359784e+08,8.779560729265e+02,48217,48196,44699,21,21,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.209329e+00,36341100024,0,0,0
25,2.947244400300e+08,2.947253159908e+08,8.759608374238e+02,48194,48182,44685,12,12,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.416195e+00,36341100025,0,0,0
26,2.947253210291e+08,2.947261939571e+08,8.729280476570e+02,48246,48226,44495,20,20,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.124714e+00,36341100026,0,0,0
27,2.947261980303e+08,2.947270709933e+08,8.729630007744e+02,48224,48211,44675,13,13,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.800914e+00,36341100027,0,0,0
28,2.947270750658e+08,2.947279469544e+08,8.718886491060e+02,48250,48239,44702,11,11,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.920961e+00,36341100028,0,0,0
29,2.947279510558e+08,2.947288359873e+08,8.849314931035e+02,48227,48213,44589,14,14,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.827312e+00,36341100029,0,0,0
30,2.947288400162e+08,2.947297319851e+08,8.919689295292e+02,48196,48176,44748,20,20,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.916015e+00,36341100030,0,0,0
31,2.947297360096e+08,2.947306119723e+08,8.759626314640e+02,48225,48210,44759,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.573548e+00,36341100031,0,0,0
32,2.947306160256e+08,2.947314999637e+08,8.839380888343e+02,48215,48193,44648,22,22,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.283613e+00,36341100032,0,0,0
33,2.947315040393e+08,2.947323839974e+08,8.799581516385e+02,48238,48221,44756,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.063566e+00,36341100033,0,0,0
34,2.947323880463e+08,2.947332679530e+08,8.799066268206e+02,48202,48183,44785,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.897840e+00,36341100034,0,0,0
35,2.947332720207e+08,2.947341589948e+08,8.869740725756e+02,48215,48202,44534,13,13,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.873872e+00,36341100035,0,0,0
36,2.947341630098e+08,2.947350509992e+08,8.879894479513e+02,48205,48189,44754,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.689540e+00,36341100036,0,0,0
37,2.947350550503e+08,2.947359399903e+08,8.849399740100e+02,48215,48196,44594,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.088037e+00,36341100037,0,0,0
38,2.947359440636e+08,2.947368309907e+08,8.869271011353e+02,48178,48157,44912,21,21,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.494368e+00,36341100038,0,0,0
39,2.947368360422e+08,2.947377199868e+08,8.839445625544e+02,48186,48168,44707,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.509603e+00,36341100039,0,0,0
40,2.947377250137e+08,2.947386119984e+08,8.869847851396e+02,48227,48209,44688,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.319823e+00,36341100040,0,0,0
41,2.947386160229e+08,2.947395049730e+08,8.889500973821e+02,48185,48168,44650,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.039326e+00,36341100041,0,0,0
42,2.947395100164e+08,2.947403919735e+08,8.819570404887e+02,48198,48177,44642,21,21,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.232162e+00,36341100042,0,0,0
43,2.947403970165e+08,2.947412799777e+08,8.829612745047e+02,48202,48183,44494,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.437783e+00,36341100043,0,0,0
44,2.947412840612e+08,2.947421749718e+08,8.909106241465e+02,48191,48177,44859,14,14,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.456279e+00,36341100044,0,0,0
45,2.947421790693e+08,2.947430629780e+08,8.839086673260e+02,48198,48181,44628,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.665537e+00,36341100045,0,0,0
46,2.947430670469e+08,2.947439499974e+08,8.829505748749e+02,48203,48185,44646,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.476242e+00,36341100046,0,0,0
47,2.947439540153e+08,2.947448449999e+08,8.909845517278e+02,48185,48168,44630,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.247759e+00,36341100047,0,0,0
48,2.947448490811e+08,2.947457329814e+08,8.839002501965e+02,48215,48203,44552,12,12,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.352543e+00,36341100048,0,0,0
49,2.947457370168e+08,2.947466229473e+08,8.859304381013e+02,48224,48208,44729,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.491546e+00,36341100049,0,0,0
50,2.947466270204e+08,2.947474759993e+08,8.489788935781e+02,48296,48275,44810,21,21,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.942353e+00,36341100050,0,0,0
51,2.947474800213e+08,2.947483219952e+08,8.419739513397e+02,48273,48251,44730,22,22,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.034402e+00,36341100051,0,0,0
52,2.947483270212e+08,2.947491739860e+08,8.469647253156e+02,48278,48257,44643,21,21,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.287735e+00,36341100052,0,0,0
53,2.947491780505e+08,2.947500259907e+08,8.479402512908e+02,48265,48244,44691,21,21,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.027090e+00,36341100053,0,0,0
54,2.947500300234e+08,2.947508719962e+08,8.419727986455e+02,48312,48297,44813,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.717674e+00,36341100054,0,0,0
55,2.947508760134e+08,2.947517219905e+08,8.459771276712e+02,48258,48239,44561,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.155844e+00,36341100055,0,0,0
56,2.947517270302e+08,2.947525759790e+08,8.489487529993e+02,48258,48239,44531,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.614118e+00,36341100056,0,0,0
57,2.947525800098e+08,2.947534279960e+08,8.479861888885e+02,48232,48220,44776,12,12,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.515896e+00,36341100057,0,0,0
58,2.947534330109e+08,2.947542829853e+08,8.499744263887e+02,48287,48276,44626,11,11,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.061106e+00,36341100058,0,0,0
59,2.947542870117e+08,2.947551339921e+08,8.469803756475e+02,48293,48276,44864,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.933965e+00,36341100059,0,0,0
60,2.947551380964e+08,2.947559859829e+08,8.478865836263e+02,48297,48281,44848,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.722021e+00,36341100060,0,0,0
61,2.947559900460e+08,2.947568379987e+08,8.479526212215e+02,48258,48248,44621,10,10,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.382802e+00,36341100061,0,0,0
62,2.947568420094e+08,2.947576929663e+08,8.509569225311e+02,48258,48248,44567,10,10,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.644365e+00,36341100062,0,0,0
63,2.947576970382e+08,2.947585409588e+08,8.439206081629e+02,48269,48251,44653,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.278109e+00,36341100063,0,0,0
64,2.947585470159e+08,2.947593949948e+08,8.479789124727e+02,48305,48287,44760,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.711430e+00,36341100064,0,0,0
65,2.947593990539e+08,2.947602559944e+08,8.569404674172e+02,48256,48234,44789,22,22,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.400937e+00,36341100065,0,0,0
66,2.947602600226e+08,2.947611179775e+08,8.579548973441e+02,48258,48239,44536,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.383006e+00,36341100066,0,0,0
67,2.947611220231e+08,2.947619759413e+08,8.539181424379e+02,48238,48219,44747,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.854970e+00,36341100067,0,0,0
68,2.947619810101e+08,2.947628369894e+08,8.559792230725e+02,48237,48222,44691,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.177362e+00,36341100068,0,0,0
69,2.947628420349e+08,2.947636869660e+08,8.449311200380e+02,48275,48251,44817,24,24,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.138296e+00,36341100069,0,0,0
70,2.947636920178e+08,2.947645509875e+08,8.589696937203e+02,48261,48238,44698,23,23,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.755814e+00,36341100070,0,0,0
71,2.947645550678e+08,2.947654109904e+08,8.559226004481e+02,48264,48246,44622,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.320889e+00,36341100071,0,0,0
72,2.947654150116e+08,2.947662699668e+08,8.549552203417e+02,48264,48250,44789,14,14,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.346963e+00,36341100072,0,0,0
73,2.947662740181e+08,2.947671259853e+08,8.519671629667e+02,48239,48219,44741,20,20,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.803047e+00,36341100073,0,0,0
74,2.947671310258e+08,2.947679839497e+08,8.529238829017e+02,48276,48250,44704,26,26,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.248243e+00,36341100074,0,0,0
75,2.947679880208e+08,2.947688499473e+08,8.619265530109e+02,48246,48228,44664,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.506368e+00,36341100075,0,0,0
76,2.947688540554e+08,2.947697079952e+08,8.539397177696e+02,48233,48218,44624,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.052632e+00,36341100076,0,0,0
77,2.947697130171e+08,2.947705659975e+08,8.529804767966e+02,48269,48252,44785,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.953161e+00,36341100077,0,0,0
78,2.947705700401e+08,2.947714189921e+08,8.489520855546e+02,48256,48241,44675,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.729412e+00,36341100078,0,0,0
79,2.947714230093e+08,2.947722819843e+08,8.589749495387e+02,48254,48238,44550,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.889538e+00,36341100079,0,0,0
80,2.947722860129e+08,2.947731389859e+08,8.529730350971e+02,48250,48236,44641,14,14,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.025761e+00,36341100080,0,0,0
81,2.947731430145e+08,2.947739979763e+08,8.549618624449e+02,48270,48251,44709,19,19,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.078274e+00,36341100081,0,0,0
82,2.947740020199e+08,2.947748599470e+08,8.579271461964e+02,48275,48260,44621,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.294524e+00,36341100082,0,0,0
83,2.947748640165e+08,2.947757199988e+08,8.559822946787e+02,48281,48265,44770,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.324391e+00,36341100083,0,0,0
84,2.947757240157e+08,2.947765819970e+08,8.579813473225e+02,48239,48227,44585,12,12,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.930152e+00,36341100084,0,0,0
85,2.947765870148e+08,2.947774459997e+08,8.589848615527e+02,48252,48235,44597,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.026744e+00,36341100085,0,0,0
86,2.947774500243e+08,2.947783099988e+08,8.599745066762e+02,48258,48238,44793,20,20,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.058069e+00,36341100086,0,0,0
87,2.947783140185e+08,2.947791759998e+08,8.619813681841e+02,48236,48227,44791,9,9,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.513326e+00,36341100087,0,0,0
88,2.947791800093e+08,2.947800439938e+08,8.639845285416e+02,48233,48223,44687,10,10,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.013874e+00,36341100088,0,0,0
89,2.947800480101e+08,2.947809109784e+08,8.629682469964e+02,48226,48208,44643,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.341435e+00,36341100089,0,0,0
90,2.947809160098e+08,2.947817779885e+08,8.619786887169e+02,48255,48237,44691,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.511007e+00,36341100090,0,0,0
91,2.947817820171e+08,2.947826399824e+08,8.579653332829e+02,48270,48254,44641,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.633295e+00,36341100091,0,0,0
92,2.947826440183e+08,2.947835009947e+08,8.569764037728e+02,48230,48217,44517,13,13,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.884616e+00,36341100092,0,0,0
93,2.947835060137e+08,2.947843679953e+08,8.619816300273e+02,48249,48231,44755,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.903826e+00,36341100093,0,0,0
94,2.947843720268e+08,2.947852329947e+08,8.609678902626e+02,48229,48211,44715,18,18,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.052198e+00,36341100094,0,0,0
95,2.947852370711e+08,2.947860919805e+08,8.549094592333e+02,48273,48256,44777,17,17,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.359813e+00,36341100095,0,0,0
96,2.947860960288e+08,2.947869489588e+08,8.529300246835e+02,48280,48272,44662,8,8,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.564403e+00,36341100096,0,0,0
97,2.947869530125e+08,2.947878149843e+08,8.619718009233e+02,48270,48255,44761,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.619933e+00,36341100097,0,0,0
98,2.947878190118e+08,2.947886689844e+08,8.499725663066e+02,48294,48278,44693,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.226794e+00,36341100098,0,0,0
99,2.947886730643e+08,2.947895369754e+08,8.639111048579e+02,48226,48211,44640,15,15,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.913295e+00,36341100099,0,0,0
100,2.947895420604e+08,2.947904059820e+08,8.639215565920e+02,48210,48194,44745,16,16,0,1,e,S,2016,5,4,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.389594e+00,36341100100,0,0,0
