#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946403180000e+08,2.946403790000e+08,2.770492e+01,6.739280e-01,2.509836e+01,6.414425e-01,9.059172e-01,7.101598e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946403790000e+08,2.946404400000e+08,2.811475e+01,6.788944e-01,2.545902e+01,6.460347e-01,9.055393e-01,7.062315e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946404400000e+08,2.946405010000e+08,2.698361e+01,6.650972e-01,2.483607e+01,6.380820e-01,9.204131e-01,6.671096e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946405010000e+08,2.946405620000e+08,2.736065e+01,6.697278e-01,2.503279e+01,6.406041e-01,9.149191e-01,6.829346e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946405620000e+08,2.946406240000e+08,3.012903e+01,6.971027e-01,2.732258e+01,6.638424e-01,9.068522e-01,6.724593e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946406240000e+08,2.946406850000e+08,3.075410e+01,7.100462e-01,2.808197e+01,6.784984e-01,9.131130e-01,6.503142e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946406850000e+08,2.946407460000e+08,2.657377e+01,6.600269e-01,2.421312e+01,6.300288e-01,9.111660e-01,7.066379e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946407460000e+08,2.946408070000e+08,2.678688e+01,6.626683e-01,2.437705e+01,6.321580e-01,9.100367e-01,7.078415e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946408070000e+08,2.946408680000e+08,2.745902e+01,6.709306e-01,2.478688e+01,6.374499e-01,9.026866e-01,7.241815e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946408680000e+08,2.946409290000e+08,2.650820e+01,6.592121e-01,2.437705e+01,6.321580e-01,9.196042e-01,6.761798e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000015
2.946411140000e+08,2.946411750000e+08,2.808197e+01,6.784984e-01,2.542623e+01,6.456186e-01,9.054291e-01,7.070130e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946411750000e+08,2.946412360000e+08,2.703279e+01,6.657029e-01,2.493443e+01,6.393443e-01,9.223772e-01,6.589291e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946412360000e+08,2.946412970000e+08,2.600000e+01,6.528625e-01,2.388525e+01,6.257487e-01,9.186633e-01,6.863882e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946412970000e+08,2.946413580000e+08,3.000000e+01,7.012869e-01,2.706557e+01,6.661066e-01,9.021858e-01,6.944219e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946413580000e+08,2.946414190000e+08,3.001639e+01,7.014784e-01,2.732787e+01,6.693264e-01,9.104314e-01,6.673555e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946414190000e+08,2.946414800000e+08,2.713115e+01,6.669130e-01,2.459016e+01,6.349153e-01,9.063444e-01,7.161673e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946414800000e+08,2.946415410000e+08,2.745902e+01,6.709306e-01,2.493443e+01,6.393443e-01,9.080597e-01,7.059968e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946415410000e+08,2.946416020000e+08,2.890164e+01,6.883294e-01,2.621312e+01,6.555328e-01,9.069768e-01,6.917794e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946416020000e+08,2.946416630000e+08,3.027869e+01,7.045367e-01,2.768852e+01,6.737286e-01,9.144559e-01,6.507931e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946416630000e+08,2.946417240000e+08,2.959016e+01,6.964802e-01,2.698361e+01,6.650972e-01,9.119114e-01,6.671103e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946417240000e+08,2.946417850000e+08,2.813115e+01,6.790923e-01,2.549180e+01,6.464506e-01,9.061772e-01,7.038858e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946417850000e+08,2.946418460000e+08,2.278688e+01,6.111919e-01,2.072131e+01,5.828324e-01,9.093525e-01,7.700813e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946418460000e+08,2.946419070000e+08,2.863935e+01,6.851988e-01,2.614754e+01,6.547123e-01,9.129937e-01,6.743148e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946419070000e+08,2.946419680000e+08,2.929508e+01,6.929987e-01,2.616393e+01,6.549175e-01,8.931170e-01,7.308804e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946419680000e+08,2.946420290000e+08,2.634426e+01,6.571706e-01,2.395082e+01,6.266071e-01,9.091475e-01,7.169315e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946420290000e+08,2.946420900000e+08,2.698361e+01,6.650972e-01,2.431148e+01,6.313072e-01,9.009721e-01,7.362403e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946420900000e+08,2.946421510000e+08,2.721312e+01,6.679196e-01,2.518033e+01,6.424891e-01,9.253012e-01,6.452742e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946421510000e+08,2.946422120000e+08,2.922951e+01,6.922227e-01,2.665574e+01,6.610441e-01,9.119462e-01,6.710935e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946422120000e+08,2.946422730000e+08,2.770492e+01,6.739280e-01,2.552459e+01,6.468662e-01,9.213018e-01,6.549981e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946422730000e+08,2.946423340000e+08,2.983607e+01,6.993681e-01,2.742623e+01,6.705298e-01,9.192308e-01,6.387039e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946423340000e+08,2.946423950000e+08,3.006557e+01,7.020529e-01,2.742623e+01,6.705298e-01,9.122137e-01,6.607876e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946423950000e+08,2.946424560000e+08,2.624590e+01,6.559426e-01,2.388525e+01,6.257487e-01,9.100562e-01,7.150295e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946424560000e+08,2.946425170000e+08,2.286885e+01,6.122901e-01,2.077049e+01,5.835237e-01,9.082437e-01,7.729155e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946425170000e+08,2.946425780000e+08,2.586885e+01,6.512139e-01,2.373771e+01,6.238131e-01,9.176173e-01,6.921423e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946425780000e+08,2.946426390000e+08,2.790164e+01,6.763164e-01,2.509836e+01,6.414425e-01,8.995300e-01,7.286958e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946426390000e+08,2.946427000000e+08,3.106557e+01,7.136328e-01,2.827869e+01,6.808708e-01,9.102902e-01,6.564553e-03,1.900000e+01,1.200000e+01,9.860000e+02,40341000016
2.946428190000e+08,2.946428800000e+08,2.877049e+01,6.867659e-01,2.624590e+01,6.559426e-01,9.122507e-01,6.753678e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946428800000e+08,2.946429410000e+08,2.963935e+01,6.970587e-01,2.649180e+01,6.590082e-01,8.938053e-01,7.245588e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946429410000e+08,2.946430020000e+08,3.083607e+01,7.109918e-01,2.814754e+01,6.792902e-01,9.128124e-01,6.504648e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946430020000e+08,2.946430630000e+08,2.857377e+01,6.844140e-01,2.619672e+01,6.553277e-01,9.168101e-01,6.614946e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946430630000e+08,2.946431240000e+08,2.826229e+01,6.806734e-01,2.552459e+01,6.468662e-01,9.031323e-01,7.123553e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946431240000e+08,2.946431850000e+08,2.662295e+01,6.606374e-01,2.426229e+01,6.306683e-01,9.113300e-01,7.053962e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946431850000e+08,2.946432460000e+08,2.291803e+01,6.129482e-01,2.093443e+01,5.858219e-01,9.134478e-01,7.520164e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946432460000e+08,2.946433070000e+08,2.813115e+01,6.790923e-01,2.544262e+01,6.458268e-01,9.044289e-01,7.097279e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946433070000e+08,2.946433690000e+08,2.761290e+01,6.673600e-01,2.491936e+01,6.339756e-01,9.024532e-01,7.170788e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946433690000e+08,2.946434300000e+08,2.818033e+01,6.796857e-01,2.522951e+01,6.431162e-01,8.952879e-01,7.384852e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946434300000e+08,2.946434910000e+08,2.780328e+01,6.751233e-01,2.478688e+01,6.374499e-01,8.915094e-01,7.551724e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946434910000e+08,2.946435520000e+08,2.757377e+01,6.723310e-01,2.495082e+01,6.395544e-01,9.048752e-01,7.153661e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946435520000e+08,2.946436130000e+08,2.834426e+01,6.816598e-01,2.581967e+01,6.505945e-01,9.109312e-01,6.850277e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946436130000e+08,2.946436740000e+08,2.649180e+01,6.590082e-01,2.385246e+01,6.253191e-01,9.003713e-01,7.450447e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946436740000e+08,2.946437350000e+08,2.742623e+01,6.705298e-01,2.478688e+01,6.374499e-01,9.037657e-01,7.210161e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946437350000e+08,2.946437960000e+08,2.831148e+01,6.812654e-01,2.583607e+01,6.508011e-01,9.125651e-01,6.797170e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946437960000e+08,2.946438570000e+08,2.622951e+01,6.557377e-01,2.390164e+01,6.259634e-01,9.112500e-01,7.109564e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946438570000e+08,2.946439180000e+08,2.740984e+01,6.703295e-01,2.480328e+01,6.376607e-01,9.049043e-01,7.174037e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946439180000e+08,2.946439790000e+08,3.142623e+01,7.177632e-01,2.852459e+01,6.838247e-01,9.076682e-01,6.611927e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946439790000e+08,2.946440400000e+08,2.791803e+01,6.765151e-01,2.539344e+01,6.452023e-01,9.095713e-01,6.949668e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946440400000e+08,2.946441010000e+08,2.755738e+01,6.721311e-01,2.522951e+01,6.431162e-01,9.155264e-01,6.782846e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946441010000e+08,2.946441620000e+08,2.890164e+01,6.883294e-01,2.624590e+01,6.559426e-01,9.081112e-01,6.879783e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946441620000e+08,2.946442230000e+08,2.690164e+01,6.640862e-01,2.422951e+01,6.302421e-01,9.006703e-01,7.383598e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946442230000e+08,2.946442850000e+08,2.953226e+01,6.901643e-01,2.706452e+01,6.607000e-01,9.164391e-01,6.467094e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946442850000e+08,2.946443460000e+08,2.778688e+01,6.749242e-01,2.536065e+01,6.447856e-01,9.126844e-01,6.856799e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000017
2.946445100000e+08,2.946445710000e+08,2.606557e+01,6.536853e-01,2.396721e+01,6.268214e-01,9.194968e-01,6.823121e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946445710000e+08,2.946446320000e+08,2.691803e+01,6.642885e-01,2.450820e+01,6.338562e-01,9.104750e-01,7.045626e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946446320000e+08,2.946446930000e+08,2.809836e+01,6.786965e-01,2.549180e+01,6.464506e-01,9.072345e-01,7.007248e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946446930000e+08,2.946447540000e+08,2.924590e+01,6.924168e-01,2.622951e+01,6.557377e-01,8.968610e-01,7.200732e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946447540000e+08,2.946448150000e+08,2.670492e+01,6.616536e-01,2.427869e+01,6.308814e-01,9.091467e-01,7.120766e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946448150000e+08,2.946448760000e+08,2.867213e+01,6.855910e-01,2.608197e+01,6.538908e-01,9.096627e-01,6.854550e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946448760000e+08,2.946449370000e+08,2.711475e+01,6.667114e-01,2.488525e+01,6.387135e-01,9.177751e-01,6.754638e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946449370000e+08,2.946449980000e+08,2.652459e+01,6.594159e-01,2.395082e+01,6.266071e-01,9.029666e-01,7.358803e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946449980000e+08,2.946450590000e+08,2.881967e+01,6.873526e-01,2.618033e+01,6.551226e-01,9.084187e-01,6.879187e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946450590000e+08,2.946451200000e+08,2.880328e+01,6.871571e-01,2.644262e+01,6.583962e-01,9.180421e-01,6.543962e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946451200000e+08,2.946451810000e+08,2.895082e+01,6.889148e-01,2.647541e+01,6.588043e-01,9.144961e-01,6.654089e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946451810000e+08,2.946452420000e+08,3.008197e+01,7.022442e-01,2.714754e+01,6.671144e-01,9.024523e-01,6.926321e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946452420000e+08,2.946453030000e+08,2.814754e+01,6.792902e-01,2.568852e+01,6.489401e-01,9.126383e-01,6.814355e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946453030000e+08,2.946453640000e+08,2.675410e+01,6.622626e-01,2.419672e+01,6.298155e-01,9.044118e-01,7.278220e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946453640000e+08,2.946454250000e+08,2.842623e+01,6.826447e-01,2.609836e+01,6.540963e-01,9.181084e-01,6.584792e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946454250000e+08,2.946454860000e+08,2.942623e+01,6.945482e-01,2.655738e+01,6.598233e-01,9.025069e-01,7.001319e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946454860000e+08,2.946455470000e+08,2.847541e+01,6.832350e-01,2.545902e+01,6.460347e-01,8.940702e-01,7.384056e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946455470000e+08,2.946456080000e+08,2.745902e+01,6.709306e-01,2.501639e+01,6.403943e-01,9.110448e-01,6.955817e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946456080000e+08,2.946456690000e+08,2.791803e+01,6.765151e-01,2.524590e+01,6.433251e-01,9.042866e-01,7.129058e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946456690000e+08,2.946457300000e+08,2.954098e+01,6.959012e-01,2.711475e+01,6.667114e-01,9.178690e-01,6.467947e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946457300000e+08,2.946457910000e+08,2.788525e+01,6.761178e-01,2.539344e+01,6.452023e-01,9.106408e-01,6.916575e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946457910000e+08,2.946458520000e+08,2.742623e+01,6.705298e-01,2.473771e+01,6.368172e-01,9.019725e-01,7.269802e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946458520000e+08,2.946459130000e+08,2.426229e+01,6.306683e-01,2.213115e+01,6.023335e-01,9.121622e-01,7.357765e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946459130000e+08,2.946459740000e+08,2.465574e+01,6.357613e-01,2.245902e+01,6.067789e-01,9.109042e-01,7.345832e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946459740000e+08,2.946460350000e+08,2.716393e+01,6.673158e-01,2.450820e+01,6.338562e-01,9.022329e-01,7.296160e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946460350000e+08,2.946460960000e+08,2.742623e+01,6.705298e-01,2.486885e+01,6.385030e-01,9.067543e-01,7.109044e-03,1.900000e+01,1.200000e+01,9.870000e+02,40341000018
2.946462120000e+08,2.946462730000e+08,2.737705e+01,6.699284e-01,2.460656e+01,6.351269e-01,8.988024e-01,7.380045e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946462730000e+08,2.946463340000e+08,2.634426e+01,6.571706e-01,2.362295e+01,6.223034e-01,8.967019e-01,7.592105e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946463340000e+08,2.946463950000e+08,2.504918e+01,6.408138e-01,2.270492e+01,6.100916e-01,9.064136e-01,7.450885e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946463950000e+08,2.946464560000e+08,2.675410e+01,6.622626e-01,2.432787e+01,6.315200e-01,9.093137e-01,7.108329e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946464560000e+08,2.946465170000e+08,2.311475e+01,6.155732e-01,2.108197e+01,5.878827e-01,9.120567e-01,7.542280e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946465170000e+08,2.946465780000e+08,2.581967e+01,6.505945e-01,2.339344e+01,6.192730e-01,9.060317e-01,7.352280e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946465780000e+08,2.946466390000e+08,2.559016e+01,6.476966e-01,2.352459e+01,6.210064e-01,9.192825e-01,6.894566e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946466390000e+08,2.946467000000e+08,2.675410e+01,6.622626e-01,2.380328e+01,6.246741e-01,8.897059e-01,7.754241e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946467000000e+08,2.946467610000e+08,2.603279e+01,6.532741e-01,2.372131e+01,6.235976e-01,9.112090e-01,7.137862e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946467610000e+08,2.946468220000e+08,2.606557e+01,6.536853e-01,2.355738e+01,6.214391e-01,9.037736e-01,7.395684e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946468220000e+08,2.946468830000e+08,2.634426e+01,6.571706e-01,2.370492e+01,6.233821e-01,8.998133e-01,7.489854e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946468830000e+08,2.946469450000e+08,2.630645e+01,6.513813e-01,2.361290e+01,6.171331e-01,8.976088e-01,7.506679e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946469450000e+08,2.946470060000e+08,2.477049e+01,6.372390e-01,2.265574e+01,6.094306e-01,9.146261e-01,7.188731e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946470060000e+08,2.946470670000e+08,2.663935e+01,6.608407e-01,2.390164e+01,6.259634e-01,8.972307e-01,7.532810e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946470670000e+08,2.946471280000e+08,2.622951e+01,6.557377e-01,2.340984e+01,6.194900e-01,8.925000e-01,7.743698e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946471280000e+08,2.946471890000e+08,2.777049e+01,6.747251e-01,2.513115e+01,6.418614e-01,9.049587e-01,7.125477e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946471890000e+08,2.946472500000e+08,2.608197e+01,6.538908e-01,2.326229e+01,6.175347e-01,8.918919e-01,7.784848e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946472500000e+08,2.946473110000e+08,2.293443e+01,6.131673e-01,2.040984e+01,5.784354e-01,8.899214e-01,8.367938e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946473110000e+08,2.946473720000e+08,2.265574e+01,6.094306e-01,2.054098e+01,5.802908e-01,9.066570e-01,7.825431e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946473720000e+08,2.946474330000e+08,2.636065e+01,6.573750e-01,2.426229e+01,6.306683e-01,9.203980e-01,6.750047e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946474330000e+08,2.946474940000e+08,2.680328e+01,6.628711e-01,2.427869e+01,6.308814e-01,9.058104e-01,7.223725e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946474940000e+08,2.946475550000e+08,2.616393e+01,6.549175e-01,2.373771e+01,6.238131e-01,9.072682e-01,7.260488e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946475550000e+08,2.946476160000e+08,2.798361e+01,6.773092e-01,2.501639e+01,6.403943e-01,8.939660e-01,7.451887e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946476160000e+08,2.946476770000e+08,2.996721e+01,7.009035e-01,2.683607e+01,6.632764e-01,8.955142e-01,7.154457e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946476770000e+08,2.946477380000e+08,2.962295e+01,6.968660e-01,2.632787e+01,6.569660e-01,8.887659e-01,7.396624e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946477380000e+08,2.946478000000e+08,2.706452e+01,6.607000e-01,2.425806e+01,6.255071e-01,8.963051e-01,7.442358e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946478000000e+08,2.946478610000e+08,2.470492e+01,6.363950e-01,2.201639e+01,6.007699e-01,8.911745e-01,8.022137e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000019
2.946479980000e+08,2.946480590000e+08,2.649180e+01,6.590082e-01,2.416393e+01,6.293886e-01,9.121287e-01,7.042566e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946480590000e+08,2.946481200000e+08,2.672131e+01,6.618567e-01,2.409836e+01,6.285341e-01,9.018405e-01,7.369486e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946481200000e+08,2.946481810000e+08,2.800000e+01,6.775075e-01,2.513115e+01,6.418614e-01,8.975410e-01,7.337672e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946481810000e+08,2.946482420000e+08,2.593443e+01,6.520388e-01,2.331148e+01,6.181871e-01,8.988622e-01,7.580539e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946482420000e+08,2.946483030000e+08,2.418033e+01,6.296021e-01,2.168852e+01,5.962797e-01,8.969492e-01,7.916143e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946483030000e+08,2.946483640000e+08,2.680328e+01,6.628711e-01,2.437705e+01,6.321580e-01,9.094801e-01,7.095938e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946483640000e+08,2.946484250000e+08,2.572131e+01,6.493542e-01,2.275410e+01,6.107520e-01,8.846399e-01,8.064911e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946484250000e+08,2.946484860000e+08,2.575410e+01,6.497679e-01,2.334426e+01,6.186217e-01,9.064291e-01,7.347664e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946484860000e+08,2.946485470000e+08,2.667213e+01,6.612473e-01,2.431148e+01,6.313072e-01,9.114935e-01,7.041587e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946485470000e+08,2.946486080000e+08,2.395082e+01,6.266071e-01,2.160656e+01,5.951520e-01,9.021218e-01,7.774105e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946486080000e+08,2.946486690000e+08,2.703279e+01,6.657029e-01,2.450820e+01,6.338562e-01,9.066101e-01,7.165557e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946486690000e+08,2.946487300000e+08,2.373771e+01,6.238131e-01,2.131148e+01,5.910739e-01,8.977901e-01,7.960671e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946487300000e+08,2.946487910000e+08,2.475410e+01,6.370282e-01,2.218033e+01,6.030024e-01,8.960265e-01,7.854767e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946487910000e+08,2.946488530000e+08,2.630645e+01,6.513813e-01,2.366129e+01,6.177651e-01,8.994482e-01,7.446565e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946488530000e+08,2.946489140000e+08,2.611475e+01,6.543017e-01,2.383607e+01,6.251041e-01,9.127433e-01,7.070757e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946489140000e+08,2.946489750000e+08,2.700000e+01,6.652992e-01,2.414754e+01,6.291751e-01,8.943534e-01,7.574179e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946489750000e+08,2.946490360000e+08,2.724590e+01,6.683219e-01,2.444262e+01,6.330076e-01,8.971119e-01,7.452301e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946490360000e+08,2.946490970000e+08,2.609836e+01,6.540963e-01,2.319672e+01,6.166637e-01,8.888191e-01,7.878622e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946490970000e+08,2.946491580000e+08,2.703279e+01,6.657029e-01,2.427869e+01,6.308814e-01,8.981200e-01,7.449056e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946491580000e+08,2.946492190000e+08,2.381967e+01,6.248891e-01,2.157377e+01,5.947002e-01,9.057123e-01,7.666371e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946492190000e+08,2.946492810000e+08,2.791936e+01,6.710531e-01,2.525806e+01,6.382697e-01,9.046794e-01,7.058173e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946492810000e+08,2.946493420000e+08,2.678688e+01,6.626683e-01,2.419672e+01,6.298155e-01,9.033048e-01,7.311285e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946493420000e+08,2.946494030000e+08,2.591803e+01,6.518326e-01,2.327869e+01,6.177523e-01,8.981657e-01,7.606053e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946494030000e+08,2.946494640000e+08,2.640984e+01,6.579880e-01,2.359016e+01,6.218714e-01,8.932340e-01,7.693985e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946494640000e+08,2.946495250000e+08,2.814754e+01,6.792902e-01,2.536065e+01,6.447856e-01,9.009901e-01,7.207989e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946495250000e+08,2.946495860000e+08,2.619672e+01,6.553277e-01,2.380328e+01,6.246741e-01,9.086358e-01,7.207665e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946495860000e+08,2.946496470000e+08,2.829508e+01,6.810681e-01,2.565574e+01,6.485260e-01,9.067208e-01,7.000175e-03,1.900000e+01,1.300000e+01,9.870000e+02,40341000020
2.946497880000e+08,2.946498490000e+08,2.737705e+01,6.699284e-01,2.490164e+01,6.389238e-01,9.095808e-01,7.017666e-03,1.900000e+01,1.400000e+01,9.870000e+02,40341000021
2.946498490000e+08,2.946499100000e+08,2.354098e+01,6.212229e-01,2.144262e+01,5.928899e-01,9.108635e-01,7.519296e-03,1.900000e+01,1.400000e+01,9.870000e+02,40341000021
