#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
74,3.134330600342e+08,3.134339159824e+08,8.559482310414e+02,48284,48266,44806,18,18,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700074,0,0,0
75,3.134339200219e+08,3.134347789891e+08,8.589672120214e+02,48282,48246,44734,36,36,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700075,0,0,0
76,3.134347830330e+08,3.134356289753e+08,8.459423701763e+02,48263,48230,44720,33,33,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.958678e+00,41362700076,0,0,0
77,3.134356340279e+08,3.134364869647e+08,8.529368772507e+02,48250,48216,44753,34,34,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700077,0,0,0
78,3.134364920470e+08,3.134373499679e+08,8.579209393859e+02,48254,48226,44553,28,28,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.519210e-01,41362700078,0,0,0
79,3.134373540448e+08,3.134382089840e+08,8.549391707778e+02,48257,48239,44644,18,18,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.960279e+00,41362700079,0,0,0
80,3.134382140191e+08,3.134390689848e+08,8.549656566978e+02,48277,48247,44770,30,30,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41362700080,0,0,0
81,3.134390730659e+08,3.134399229983e+08,8.499323890209e+02,48288,48258,44670,30,30,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.568740e+00,41362700081,0,0,0
82,3.134399270227e+08,3.134407799970e+08,8.529743710160e+02,48290,48261,44669,29,29,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700082,0,0,0
83,3.134407840241e+08,3.134416419928e+08,8.579687077999e+02,48225,48198,44667,27,27,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700083,0,0,0
84,3.134416470298e+08,3.134425039942e+08,8.569644117355e+02,48244,48213,44527,31,31,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700084,0,0,0
85,3.134425090151e+08,3.134433679942e+08,8.589791266322e+02,48247,48221,44705,26,26,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700085,0,0,0
86,3.134433730214e+08,3.134442239941e+08,8.509726946950e+02,48260,48238,44719,22,22,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700086,0,0,0
87,3.134442290236e+08,3.134450839935e+08,8.549699289203e+02,48236,48202,44619,34,34,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700087,0,0,0
88,3.134450890583e+08,3.134459488868e+08,8.598284977078e+02,48267,48233,44634,34,34,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700088,0,0,0
91,3.134542230513e+08,3.134550769907e+08,8.539393340945e+02,48247,48216,44255,31,31,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700091,0,0,0
92,3.134550820362e+08,3.134559329827e+08,8.509464871287e+02,48267,48227,44597,40,40,0,1,e,T,2016,12,6,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41362700092,0,0,0
