#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133736080000e+08,3.133736690000e+08,5.465574e+01,9.465705e-01,5.052459e+01,9.100944e-01,9.244151e-01,4.577920e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700005
3.133736690000e+08,3.133737300000e+08,5.632787e+01,9.609411e-01,5.229508e+01,9.259030e-01,9.284051e-01,4.398284e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700005
3.133737300000e+08,3.133737910000e+08,5.400000e+01,9.408751e-01,4.965574e+01,9.022353e-01,9.195507e-01,4.739005e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700005
3.133737910000e+08,3.133738520000e+08,5.457377e+01,9.458604e-01,5.070492e+01,9.117172e-01,9.291078e-01,4.448107e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700005
3.133738520000e+08,3.133739130000e+08,5.450820e+01,9.452920e-01,5.057377e+01,9.105374e-01,9.278196e-01,4.487926e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700005
3.133739420000e+08,3.133740030000e+08,5.319672e+01,9.338508e-01,4.926229e+01,8.986537e-01,9.260401e-01,4.594157e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133740030000e+08,3.133740640000e+08,5.518033e+01,9.511023e-01,5.080328e+01,9.126011e-01,9.206774e-01,4.657954e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133740640000e+08,3.133741250000e+08,5.529508e+01,9.520907e-01,5.113115e+01,9.155411e-01,9.246961e-01,4.543600e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133741250000e+08,3.133741860000e+08,5.486885e+01,9.484141e-01,5.108197e+01,9.151007e-01,9.309829e-01,4.381484e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133741860000e+08,3.133742470000e+08,5.513115e+01,9.506783e-01,5.108197e+01,9.151007e-01,9.265537e-01,4.498388e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133742470000e+08,3.133743080000e+08,5.462295e+01,9.462866e-01,5.055738e+01,9.103898e-01,9.255702e-01,4.547006e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133743080000e+08,3.133743690000e+08,5.414754e+01,9.421595e-01,5.021312e+01,9.072849e-01,9.273388e-01,4.516648e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133743690000e+08,3.133744300000e+08,5.659016e+01,9.631758e-01,5.213115e+01,9.244506e-01,9.212051e-01,4.585554e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133744300000e+08,3.133744910000e+08,5.273771e+01,9.298132e-01,4.868853e+01,8.934050e-01,9.232204e-01,4.694076e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133744910000e+08,3.133745520000e+08,5.545901e+01,9.535010e-01,5.126229e+01,9.167145e-01,9.243275e-01,4.547063e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133745520000e+08,3.133746130000e+08,5.401639e+01,9.410179e-01,4.998361e+01,9.052090e-01,9.253414e-01,4.578921e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133746130000e+08,3.133746740000e+08,5.365574e+01,9.378712e-01,4.952459e+01,9.010430e-01,9.230064e-01,4.659686e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133746740000e+08,3.133747350000e+08,5.463934e+01,9.464285e-01,5.039344e+01,9.089125e-01,9.222922e-01,4.637125e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133747350000e+08,3.133747960000e+08,5.219672e+01,9.250319e-01,4.845901e+01,8.912969e-01,9.283919e-01,4.569410e-03,2.060000e+01,8.700000e+00,9.960000e+02,41362700006
3.133748320000e+08,3.133748930000e+08,5.418033e+01,9.424447e-01,5.026229e+01,9.077290e-01,9.276853e-01,4.505343e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133748930000e+08,3.133749540000e+08,5.296721e+01,9.318342e-01,4.927869e+01,8.988033e-01,9.303621e-01,4.477961e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133749540000e+08,3.133750150000e+08,5.511475e+01,9.505370e-01,5.165574e+01,9.202257e-01,9.372398e-01,4.182816e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133750150000e+08,3.133750760000e+08,5.440984e+01,9.444388e-01,5.040984e+01,9.090604e-01,9.264839e-01,4.530088e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133750760000e+08,3.133751370000e+08,5.618033e+01,9.596817e-01,5.157377e+01,9.194953e-01,9.180041e-01,4.686637e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133751370000e+08,3.133751980000e+08,5.465574e+01,9.465705e-01,5.088525e+01,9.133369e-01,9.310138e-01,4.389108e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133751980000e+08,3.133752590000e+08,5.391803e+01,9.401607e-01,4.990164e+01,9.044665e-01,9.255093e-01,4.578356e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133752590000e+08,3.133753200000e+08,5.539344e+01,9.529371e-01,5.118033e+01,9.159813e-01,9.239420e-01,4.560377e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133753200000e+08,3.133753810000e+08,5.447541e+01,9.450077e-01,5.037705e+01,9.087647e-01,9.247668e-01,4.575681e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133753810000e+08,3.133754420000e+08,5.526229e+01,9.518085e-01,5.136066e+01,9.175936e-01,9.293978e-01,4.411949e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133754420000e+08,3.133755030000e+08,5.493443e+01,9.489807e-01,5.116393e+01,9.158346e-01,9.313638e-01,4.367664e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133755030000e+08,3.133755640000e+08,5.557377e+01,9.544870e-01,5.113115e+01,9.155411e-01,9.200590e-01,4.657927e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133755640000e+08,3.133756250000e+08,5.373771e+01,9.385872e-01,4.904918e+01,8.967078e-01,9.127517e-01,4.928905e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133756250000e+08,3.133756860000e+08,5.445901e+01,9.448655e-01,5.045901e+01,9.095037e-01,9.265503e-01,4.526159e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700007
3.133757180000e+08,3.133757790000e+08,5.390164e+01,9.400178e-01,4.944262e+01,9.002970e-01,9.172750e-01,4.803993e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133757790000e+08,3.133758400000e+08,5.263934e+01,9.289457e-01,4.832787e+01,8.900899e-01,9.180940e-01,4.839285e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133758400000e+08,3.133759010000e+08,5.501639e+01,9.496884e-01,5.068853e+01,9.115698e-01,9.213349e-01,4.647173e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133759010000e+08,3.133759620000e+08,5.527869e+01,9.519496e-01,5.090164e+01,9.134840e-01,9.208185e-01,4.650023e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133759620000e+08,3.133760230000e+08,5.622951e+01,9.601017e-01,5.232787e+01,9.261932e-01,9.306123e-01,4.338890e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133760230000e+08,3.133760840000e+08,5.698361e+01,9.665182e-01,5.239344e+01,9.267734e-01,9.194477e-01,4.615967e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133760840000e+08,3.133761450000e+08,5.657377e+01,9.630363e-01,5.224590e+01,9.254676e-01,9.235004e-01,4.524552e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133761450000e+08,3.133762060000e+08,5.603279e+01,9.584208e-01,5.150820e+01,9.189106e-01,9.192510e-01,4.660146e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133762060000e+08,3.133762670000e+08,5.398361e+01,9.407322e-01,4.952459e+01,9.010430e-01,9.174005e-01,4.797028e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133762670000e+08,3.133763280000e+08,5.486885e+01,9.484141e-01,5.060656e+01,9.108324e-01,9.223185e-01,4.626700e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133763280000e+08,3.133763890000e+08,5.319672e+01,9.338508e-01,4.883607e+01,8.947576e-01,9.180278e-01,4.815639e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133763890000e+08,3.133764500000e+08,5.629508e+01,9.606614e-01,5.206557e+01,9.238690e-01,9.248689e-01,4.498313e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133764500000e+08,3.133765110000e+08,5.622951e+01,9.601017e-01,5.188525e+01,9.222677e-01,9.227405e-01,4.558990e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133765110000e+08,3.133765720000e+08,5.232787e+01,9.261932e-01,4.806557e+01,8.876712e-01,9.185464e-01,4.841437e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700008
3.133765990000e+08,3.133766600000e+08,5.313115e+01,9.332751e-01,4.926229e+01,8.986537e-01,9.271830e-01,4.564147e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133766600000e+08,3.133767210000e+08,5.403279e+01,9.411607e-01,5.019672e+01,9.071367e-01,9.290048e-01,4.473318e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133767210000e+08,3.133767820000e+08,5.318033e+01,9.337069e-01,4.949180e+01,9.007447e-01,9.306412e-01,4.460685e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133767820000e+08,3.133768430000e+08,5.463934e+01,9.464285e-01,5.070492e+01,9.117172e-01,9.279928e-01,4.477572e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133768430000e+08,3.133769040000e+08,5.473771e+01,9.472800e-01,5.047541e+01,9.096515e-01,9.221324e-01,4.637318e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133769040000e+08,3.133769650000e+08,5.280328e+01,9.303910e-01,4.893443e+01,8.956583e-01,9.267308e-01,4.591368e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133769650000e+08,3.133770260000e+08,5.457377e+01,9.458604e-01,5.044262e+01,9.093560e-01,9.243016e-01,4.584515e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133770260000e+08,3.133770870000e+08,5.603279e+01,9.584208e-01,5.129508e+01,9.170076e-01,9.154477e-01,4.758758e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133770870000e+08,3.133771480000e+08,5.465574e+01,9.465705e-01,5.044262e+01,9.093560e-01,9.229154e-01,4.619362e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133771480000e+08,3.133772090000e+08,5.413115e+01,9.420169e-01,4.998361e+01,9.052090e-01,9.233798e-01,4.628852e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133772090000e+08,3.133772700000e+08,5.427869e+01,9.432998e-01,5.024590e+01,9.075810e-01,9.257022e-01,4.557682e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133772700000e+08,3.133773310000e+08,5.554099e+01,9.542054e-01,5.132787e+01,9.173006e-01,9.241440e-01,4.548760e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133773310000e+08,3.133773920000e+08,5.477049e+01,9.475636e-01,5.093443e+01,9.137782e-01,9.299611e-01,4.415337e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133773920000e+08,3.133774530000e+08,5.775410e+01,9.730306e-01,5.319672e+01,9.338508e-01,9.210900e-01,4.542142e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700009
3.133774860000e+08,3.133775470000e+08,5.552459e+01,9.540645e-01,5.177049e+01,9.212473e-01,9.323885e-01,4.314207e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133775470000e+08,3.133776080000e+08,5.504918e+01,9.499714e-01,5.127869e+01,9.168611e-01,9.315069e-01,4.358893e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133776080000e+08,3.133776690000e+08,5.395082e+01,9.404465e-01,4.998361e+01,9.052090e-01,9.264661e-01,4.549824e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133776690000e+08,3.133777300000e+08,5.606557e+01,9.587011e-01,5.218033e+01,9.248866e-01,9.307017e-01,4.342636e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133777300000e+08,3.133777910000e+08,5.567213e+01,9.553313e-01,5.170492e+01,9.206637e-01,9.287397e-01,4.414557e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133777910000e+08,3.133778520000e+08,5.324590e+01,9.342824e-01,4.919672e+01,8.980555e-01,9.239532e-01,4.651120e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133778520000e+08,3.133779130000e+08,5.473771e+01,9.472800e-01,5.050820e+01,9.099468e-01,9.227313e-01,4.620948e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133779130000e+08,3.133779740000e+08,5.381967e+01,9.393028e-01,5.021312e+01,9.072849e-01,9.329881e-01,4.363938e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133779740000e+08,3.133780350000e+08,5.463934e+01,9.464285e-01,5.044262e+01,9.093560e-01,9.231923e-01,4.612440e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133780350000e+08,3.133780960000e+08,5.586885e+01,9.570177e-01,5.170492e+01,9.206637e-01,9.254695e-01,4.498818e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133780960000e+08,3.133781570000e+08,5.449180e+01,9.451498e-01,5.059016e+01,9.106849e-01,9.283995e-01,4.471930e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133781570000e+08,3.133782180000e+08,5.575410e+01,9.560343e-01,5.150820e+01,9.189106e-01,9.238459e-01,4.548236e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133782180000e+08,3.133782790000e+08,5.403279e+01,9.411607e-01,5.003279e+01,9.056542e-01,9.259709e-01,4.560437e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133782790000e+08,3.133783400000e+08,5.585246e+01,9.568773e-01,5.216393e+01,9.247413e-01,9.339595e-01,4.254839e-03,2.060000e+01,8.500000e+00,9.960000e+02,41362700010
3.133783680000e+08,3.133784290000e+08,5.529508e+01,9.520907e-01,5.144262e+01,9.183255e-01,9.303291e-01,4.383650e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133784290000e+08,3.133784900000e+08,5.513115e+01,9.506783e-01,5.068853e+01,9.115698e-01,9.194172e-01,4.693686e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133784900000e+08,3.133785510000e+08,5.552459e+01,9.540645e-01,5.127869e+01,9.168611e-01,9.235312e-01,4.566257e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133785510000e+08,3.133786120000e+08,5.534426e+01,9.525141e-01,5.122951e+01,9.164213e-01,9.256517e-01,4.515004e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133786120000e+08,3.133786730000e+08,5.477049e+01,9.475636e-01,5.054099e+01,9.102421e-01,9.227776e-01,4.618298e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133786730000e+08,3.133787340000e+08,5.506557e+01,9.501128e-01,5.101639e+01,9.145131e-01,9.264662e-01,4.503531e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133787340000e+08,3.133787950000e+08,5.490164e+01,9.486974e-01,5.113115e+01,9.155411e-01,9.313228e-01,4.370177e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133787950000e+08,3.133788560000e+08,5.501639e+01,9.496884e-01,5.108197e+01,9.151007e-01,9.284863e-01,4.448068e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133788560000e+08,3.133789170000e+08,5.465574e+01,9.465705e-01,4.991803e+01,9.046150e-01,9.133173e-01,4.872975e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133789170000e+08,3.133789780000e+08,5.378688e+01,9.390166e-01,4.990164e+01,9.044665e-01,9.277659e-01,4.519467e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133789780000e+08,3.133790390000e+08,5.440984e+01,9.444388e-01,4.968853e+01,9.025331e-01,9.132269e-01,4.886279e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133790390000e+08,3.133791000000e+08,5.422951e+01,9.428724e-01,5.040984e+01,9.090604e-01,9.295647e-01,4.448895e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133791000000e+08,3.133791610000e+08,5.603279e+01,9.584208e-01,5.167213e+01,9.203717e-01,9.221767e-01,4.582219e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133791610000e+08,3.133792220000e+08,5.506557e+01,9.501128e-01,5.152459e+01,9.190568e-01,9.356952e-01,4.232374e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700011
3.133792500000e+08,3.133793110000e+08,5.491803e+01,9.488391e-01,5.096721e+01,9.140723e-01,9.280597e-01,4.464283e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133793110000e+08,3.133793720000e+08,5.463934e+01,9.464285e-01,5.019672e+01,9.071367e-01,9.186919e-01,4.734065e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133793720000e+08,3.133794330000e+08,5.396721e+01,9.405894e-01,4.993443e+01,9.047636e-01,9.252734e-01,4.582924e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133794330000e+08,3.133794940000e+08,5.640984e+01,9.616399e-01,5.221312e+01,9.251771e-01,9.256030e-01,4.473502e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133794940000e+08,3.133795550000e+08,5.411475e+01,9.418743e-01,4.963934e+01,9.020864e-01,9.172978e-01,4.793922e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133795550000e+08,3.133796160000e+08,5.537705e+01,9.527961e-01,5.111475e+01,9.153943e-01,9.230314e-01,4.586013e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133796160000e+08,3.133796770000e+08,5.608197e+01,9.588412e-01,5.181967e+01,9.216847e-01,9.239988e-01,4.530742e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133796770000e+08,3.133797380000e+08,5.544262e+01,9.533601e-01,5.132787e+01,9.173006e-01,9.257836e-01,4.507315e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133797380000e+08,3.133797990000e+08,5.396721e+01,9.405894e-01,4.960656e+01,9.017884e-01,9.191980e-01,4.749912e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133797990000e+08,3.133798600000e+08,5.429508e+01,9.434423e-01,4.986885e+01,9.041693e-01,9.184783e-01,4.754732e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133798600000e+08,3.133799210000e+08,5.663934e+01,9.635942e-01,5.218033e+01,9.248866e-01,9.212735e-01,4.581742e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133799210000e+08,3.133799820000e+08,5.418033e+01,9.424447e-01,5.011475e+01,9.063958e-01,9.249622e-01,4.582647e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133799820000e+08,3.133800430000e+08,5.527869e+01,9.519496e-01,5.091803e+01,9.136311e-01,9.211150e-01,4.642055e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133800430000e+08,3.133801040000e+08,5.488525e+01,9.485558e-01,5.059016e+01,9.106849e-01,9.217443e-01,4.641628e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700012
3.133801290000e+08,3.133801900000e+08,5.468853e+01,9.468544e-01,5.070492e+01,9.117172e-01,9.271583e-01,4.499394e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133801900000e+08,3.133802510000e+08,5.427869e+01,9.432998e-01,5.027869e+01,9.078771e-01,9.263062e-01,4.540598e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133802510000e+08,3.133803120000e+08,5.422951e+01,9.428724e-01,5.018033e+01,9.069886e-01,9.253325e-01,4.570165e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133803120000e+08,3.133803730000e+08,5.452459e+01,9.454342e-01,5.065574e+01,9.112749e-01,9.290439e-01,4.451966e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133803730000e+08,3.133804340000e+08,5.373771e+01,9.385872e-01,5.027869e+01,9.078771e-01,9.356315e-01,4.286322e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133804340000e+08,3.133804950000e+08,5.363934e+01,9.377278e-01,4.942623e+01,9.001478e-01,9.214548e-01,4.703165e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133804950000e+08,3.133805560000e+08,5.529508e+01,9.520907e-01,5.095082e+01,9.139252e-01,9.214349e-01,4.632750e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133805560000e+08,3.133806170000e+08,5.436066e+01,9.440118e-01,4.977049e+01,9.032772e-01,9.155609e-01,4.828455e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133806170000e+08,3.133806780000e+08,5.331147e+01,9.348575e-01,4.950820e+01,9.008939e-01,9.286593e-01,4.513586e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133806780000e+08,3.133807390000e+08,5.509836e+01,9.503956e-01,5.104918e+01,9.148070e-01,9.265100e-01,4.500958e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133807390000e+08,3.133808000000e+08,5.536066e+01,9.526551e-01,5.116393e+01,9.158346e-01,9.241931e-01,4.554810e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133808000000e+08,3.133808610000e+08,5.544262e+01,9.533601e-01,5.103279e+01,9.146601e-01,9.204612e-01,4.652704e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133808610000e+08,3.133809220000e+08,5.280328e+01,9.303910e-01,4.895082e+01,8.958083e-01,9.270413e-01,4.582397e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133809220000e+08,3.133809830000e+08,5.459016e+01,9.460025e-01,5.083607e+01,9.128954e-01,9.312313e-01,4.385329e-03,2.060000e+01,8.300000e+00,9.960000e+02,41362700013
3.133810180000e+08,3.133810790000e+08,5.470492e+01,9.469963e-01,5.024590e+01,9.075810e-01,9.184896e-01,4.736586e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133810790000e+08,3.133811400000e+08,5.509836e+01,9.503956e-01,5.077049e+01,9.123065e-01,9.214519e-01,4.640554e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133811400000e+08,3.133812010000e+08,5.375410e+01,9.387304e-01,4.955738e+01,9.013413e-01,9.219274e-01,4.685188e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133812010000e+08,3.133812620000e+08,5.544262e+01,9.533601e-01,5.129508e+01,9.170076e-01,9.251922e-01,4.523793e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133812620000e+08,3.133813230000e+08,5.604918e+01,9.585609e-01,5.155738e+01,9.193492e-01,9.198596e-01,4.643410e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133813230000e+08,3.133813840000e+08,5.409836e+01,9.417316e-01,4.986885e+01,9.041693e-01,9.218182e-01,4.673244e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133813840000e+08,3.133814450000e+08,5.381967e+01,9.393028e-01,4.995082e+01,9.049121e-01,9.281145e-01,4.508021e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133814450000e+08,3.133815060000e+08,5.454099e+01,9.455763e-01,5.036066e+01,9.086168e-01,9.233544e-01,4.612129e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133815060000e+08,3.133815670000e+08,5.390164e+01,9.400178e-01,4.967213e+01,9.023842e-01,9.215329e-01,4.689574e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133815670000e+08,3.133816280000e+08,5.445901e+01,9.448655e-01,5.027869e+01,9.078771e-01,9.232390e-01,4.618783e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133816280000e+08,3.133816890000e+08,5.480328e+01,9.478472e-01,5.086885e+01,9.131898e-01,9.282082e-01,4.464697e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133816890000e+08,3.133817500000e+08,5.501639e+01,9.496884e-01,5.095082e+01,9.139252e-01,9.261025e-01,4.515786e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133817500000e+08,3.133818110000e+08,5.357377e+01,9.371545e-01,4.977049e+01,9.032772e-01,9.290085e-01,4.492332e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133818110000e+08,3.133818720000e+08,5.416393e+01,9.423022e-01,5.039344e+01,9.089125e-01,9.303874e-01,4.427471e-03,2.060000e+01,8.400000e+00,9.960000e+02,41362700014
3.133819060000e+08,3.133819670000e+08,5.578688e+01,9.563154e-01,5.149180e+01,9.187644e-01,9.230091e-01,4.569742e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133819670000e+08,3.133820280000e+08,5.373771e+01,9.385872e-01,5.008197e+01,9.060992e-01,9.319707e-01,4.397892e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133820280000e+08,3.133820890000e+08,5.562295e+01,9.549092e-01,5.127869e+01,9.168611e-01,9.218980e-01,4.606601e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133820890000e+08,3.133821500000e+08,5.421312e+01,9.427299e-01,4.977049e+01,9.032772e-01,9.180526e-01,4.769625e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133821500000e+08,3.133822110000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133822110000e+08,3.133822720000e+08,5.239344e+01,9.267734e-01,4.816393e+01,8.885790e-01,9.192741e-01,4.818652e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133822720000e+08,3.133823330000e+08,5.590164e+01,9.572985e-01,5.142623e+01,9.181791e-01,9.199414e-01,4.647367e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133823330000e+08,3.133823940000e+08,5.477049e+01,9.475636e-01,5.075410e+01,9.121592e-01,9.266686e-01,4.509920e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133823940000e+08,3.133824550000e+08,5.501639e+01,9.496884e-01,5.050820e+01,9.099468e-01,9.180572e-01,4.734556e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133824550000e+08,3.133825160000e+08,5.432787e+01,9.437271e-01,4.981967e+01,9.037234e-01,9.170187e-01,4.791847e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133825160000e+08,3.133825770000e+08,5.601639e+01,9.582805e-01,5.206557e+01,9.238690e-01,9.294703e-01,4.380072e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
3.133825770000e+08,3.133826380000e+08,5.513115e+01,9.506783e-01,5.126229e+01,9.167145e-01,9.298246e-01,4.404834e-03,2.060000e+01,8.000000e+00,9.960000e+02,41362700015
