#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
77,5.253401187139e+08,5.253407129971e+08,5.942831454873e+02,48749,46794,10555,1955,1955,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.253407152956e+08,5.253413209851e+08,6.056894761920e+02,48716,46937,10879,1779,1779,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.253413233960e+08,5.253419289834e+08,6.055873366594e+02,48742,46896,11112,1846,1846,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.253419312899e+08,5.253425529859e+08,6.216959033608e+02,48697,46727,11277,1970,1970,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.253425555248e+08,5.253431849987e+08,6.294739174843e+02,48719,46765,11607,1954,1954,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998416e+00,15608000081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.253431868610e+08,5.253438149860e+08,6.281250021458e+02,48715,46816,11268,1899,1899,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.253438169433e+08,5.253444409983e+08,6.240549174547e+02,48727,46770,10949,1957,1957,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.253444429516e+08,5.253450749950e+08,6.320434245467e+02,48682,46663,11609,2019,2019,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995268e+00,15608000084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.253450774280e+08,5.253457199922e+08,6.425641329288e+02,48670,46596,11020,2074,2074,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.894408e+00,15608000085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.253457221779e+08,5.253463659994e+08,6.438215272427e+02,48697,46679,11644,2018,2018,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824808e+00,15608000086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.253463678417e+08,5.253470089937e+08,6.411520054340e+02,48698,46768,11449,1930,1930,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.253470108968e+08,5.253476509940e+08,6.400972306728e+02,48670,46673,11184,1997,1997,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.253476531989e+08,5.253482909993e+08,6.378003736138e+02,48681,46693,11708,1988,1988,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996870e+00,15608000089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.253482931567e+08,5.253489359630e+08,6.428062936664e+02,48686,46742,11439,1944,1944,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.253489380554e+08,5.253495729845e+08,6.349291541576e+02,48666,46651,11478,2015,2015,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.253495756642e+08,5.253502129923e+08,6.373280569911e+02,48648,46644,11208,2004,2004,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.253502155986e+08,5.253508509796e+08,6.353810868263e+02,48687,46654,11226,2033,2033,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.253508532628e+08,5.253514859915e+08,6.327287446260e+02,48688,46707,11300,1981,1981,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.253514882953e+08,5.253521219989e+08,6.337036070824e+02,48722,46738,11307,1984,1984,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.253521238283e+08,5.253527599965e+08,6.361681751013e+02,48660,46711,11525,1949,1949,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.253527626320e+08,5.253533999953e+08,6.373632563949e+02,48683,46698,11693,1985,1985,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998436e+00,15608000097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.253534023426e+08,5.253540389918e+08,6.366492075324e+02,48721,46677,11473,2044,2044,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.253540407991e+08,5.253546719802e+08,6.311811200380e+02,48680,46744,11052,1936,1936,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998421e+00,15608000099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.253546742836e+08,5.253553029568e+08,6.286731709242e+02,48697,46720,11079,1977,1977,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998414e+00,15608000100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.253553052167e+08,5.253559339942e+08,6.287774544358e+02,48723,46798,11394,1925,1925,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.253559359185e+08,5.253565659849e+08,6.300663728714e+02,48703,46715,10785,1988,1988,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988923e+00,15608000102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.253565682309e+08,5.253571889887e+08,6.207578696012e+02,48698,46768,10868,1930,1930,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995175e+00,15608000103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.253571915834e+08,5.253578159918e+08,6.244083397388e+02,48727,46756,11574,1971,1971,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992012e+00,15608000104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.253578180207e+08,5.253584389832e+08,6.209624913931e+02,48754,46769,11277,1985,1985,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.942122e+00,15608000105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.253584407220e+08,5.253589289991e+08,4.882770470381e+02,38515,36889,8535,1626,1626,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977551e+00,15608000106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.253589399419e+08,5.253595539876e+08,6.140456440449e+02,48734,46715,11171,2019,2019,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.253595560495e+08,5.253601729658e+08,6.169163640141e+02,48717,46708,11342,2009,2009,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996764e+00,15608000108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.253601753257e+08,5.253607889876e+08,6.136618950963e+02,48752,46712,11119,2040,2040,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.253607910643e+08,5.253614029987e+08,6.119343844056e+02,48696,46756,11066,1940,1940,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998370e+00,15608000110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.253614055062e+08,5.253620139698e+08,6.084635864496e+02,48743,46810,11042,1933,1933,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.253620163251e+08,5.253626279945e+08,6.116693370342e+02,48755,46767,10787,1988,1988,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996737e+00,15608000112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.253626300065e+08,5.253632409999e+08,6.109933316112e+02,48748,46800,10972,1948,1948,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988580e+00,15608000113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.253632430343e+08,5.253638529996e+08,6.099652449489e+02,48722,46822,10811,1900,1900,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.253638554265e+08,5.253644589804e+08,6.035539585948e+02,48723,46682,11034,2041,2041,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.253644615133e+08,5.253650689887e+08,6.074754536748e+02,48785,46805,10409,1980,1980,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.253650707769e+08,5.253656719999e+08,6.012230512500e+02,48761,46773,10802,1988,1988,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.253656741060e+08,5.253662729948e+08,5.988887814283e+02,48755,46757,10964,1998,1998,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.253662752219e+08,5.253668779950e+08,6.027731137276e+02,48756,46805,10600,1951,1951,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.253668801372e+08,5.253674789971e+08,5.988599403501e+02,48761,46794,10822,1967,1967,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.253674810837e+08,5.253680760000e+08,5.949162613153e+02,48795,46785,10547,2010,2010,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.253680779147e+08,5.253686749947e+08,5.970800477266e+02,48723,46746,10438,1977,1977,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.253686775704e+08,5.253692719915e+08,5.944210947156e+02,48806,46813,10755,1993,1993,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998323e+00,15608000123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.253692737227e+08,5.253698739931e+08,6.002703705430e+02,48785,46967,10656,1818,1818,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.253698758116e+08,5.253704749977e+08,5.991861211061e+02,48776,47004,10627,1772,1772,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.253704769319e+08,5.253710769938e+08,6.000619451404e+02,48787,47065,11023,1722,1722,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.253710787621e+08,5.253712389711e+08,1.602090058327e+02,13237,12728,2800,509,509,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.253712499742e+08,5.253718449629e+08,5.949887189269e+02,48790,46973,10818,1817,1817,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.253718468298e+08,5.253724399972e+08,5.931673761010e+02,48745,46925,10797,1820,1820,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.253724425996e+08,5.253730379962e+08,5.953966771364e+02,48776,46929,10728,1847,1847,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998326e+00,15608000130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.253730400826e+08,5.253736319679e+08,5.918852488995e+02,48812,46973,10967,1839,1839,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.253736337750e+08,5.253742189739e+08,5.851988689899e+02,48826,47100,10277,1726,1726,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.253742207244e+08,5.253748099709e+08,5.892464175224e+02,48744,46933,10695,1811,1811,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.253748125836e+08,5.253754029762e+08,5.903926048279e+02,48816,47027,10938,1789,1789,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988175e+00,15608000134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.253754047680e+08,5.253759989828e+08,5.942147737145e+02,48772,46989,10724,1783,1783,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.253760011055e+08,5.253765979949e+08,5.968893684149e+02,48756,46934,10283,1822,1822,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.253766002343e+08,5.253771979818e+08,5.977474510074e+02,48771,46999,10426,1772,1772,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.253772000638e+08,5.253777969747e+08,5.969108982682e+02,48786,46934,11004,1852,1852,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998329e+00,15608000138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.253777989353e+08,5.253783909985e+08,5.920632073879e+02,48739,46972,10658,1767,1767,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.253783936035e+08,5.253789869943e+08,5.933908491731e+02,48783,46799,10461,1984,1984,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989915e+00,15608000140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.253789889260e+08,5.253795869995e+08,5.980734892488e+02,48766,46834,10369,1932,1932,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.253795892881e+08,5.253801869853e+08,5.976971845031e+02,48712,46837,10674,1875,1875,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.253801896276e+08,5.253807939953e+08,6.043676327467e+02,48757,46857,10786,1900,1900,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
144,5.253807960127e+08,5.253813949883e+08,5.989756308794e+02,48789,46838,10256,1951,1951,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000144,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
145,5.253813968644e+08,5.253816419254e+08,2.450610026717e+02,19833,19039,4208,794,794,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000145,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
146,5.253816528908e+08,5.253822579872e+08,6.050964710712e+02,48723,46843,10747,1880,1880,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988467e+00,15608000146,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
147,5.253822603230e+08,5.253828649592e+08,6.046361659169e+02,48781,46813,10985,1968,1968,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000147,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
148,5.253828667790e+08,5.253834739996e+08,6.072206746936e+02,48740,46907,10906,1833,1833,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000148,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
149,5.253834762422e+08,5.253840869980e+08,6.107557766438e+02,48746,46797,10776,1949,1949,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000149,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
150,5.253840889901e+08,5.253846939771e+08,6.049870533347e+02,48762,46824,10862,1938,1938,0,1,e,C,2023,8,25,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608000150,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
