#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.897206430240e+08,2.897217199956e+08,1.076971525967e+03,47802,47737,44027,65,65,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300024,0,0,0
25,2.897217240425e+08,2.897228169981e+08,1.092955615580e+03,47785,47692,44109,93,93,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300025,0,0,0
26,2.897228210215e+08,2.897239199773e+08,1.098955773175e+03,47795,47706,43966,89,89,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300026,0,0,0
27,2.897239240410e+08,2.897250189682e+08,1.094927194774e+03,47808,47718,44521,90,90,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300027,0,0,0
28,2.897250230171e+08,2.897261099788e+08,1.086961798251e+03,47784,47700,44141,84,84,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300028,0,0,0
29,2.897261150133e+08,2.897272219295e+08,1.106916154683e+03,47781,47693,44026,88,88,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300029,0,0,0
30,2.897272260183e+08,2.897283669921e+08,1.140973782241e+03,47713,47598,44251,115,115,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300030,0,0,0
31,2.897283710385e+08,2.897295289657e+08,1.157927126467e+03,47685,47551,43949,134,134,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300031,0,0,0
32,2.897295330294e+08,2.897306359914e+08,1.102962046742e+03,47782,47695,44251,87,87,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300032,0,0,0
33,2.897306400386e+08,2.897317279912e+08,1.087952650189e+03,47816,47744,44378,72,72,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300033,0,0,0
34,2.897317320822e+08,2.897328149622e+08,1.082880003452e+03,47819,47753,44151,66,66,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300034,0,0,0
35,2.897328190294e+08,2.897338959836e+08,1.076954215825e+03,47822,47744,44346,78,78,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300035,0,0,0
36,2.897339000388e+08,2.897349819684e+08,1.081929616630e+03,47803,47733,44306,70,70,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300036,0,0,0
37,2.897349860199e+08,2.897360679662e+08,1.081946275771e+03,47822,47740,44257,82,82,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300037,0,0,0
38,2.897360720978e+08,2.897371369607e+08,1.064862914801e+03,47849,47776,44485,73,73,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300038,0,0,0
39,2.897371410348e+08,2.897382409935e+08,1.099958749592e+03,47798,47709,44214,89,89,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300039,0,0,0
40,2.897382450165e+08,2.897393589981e+08,1.113981545389e+03,47730,47621,44344,109,109,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300040,0,0,0
41,2.897393640352e+08,2.897405049704e+08,1.140935192585e+03,47692,47578,43813,114,114,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300041,0,0,0
42,2.897405090798e+08,2.897416499892e+08,1.140909358621e+03,47682,47552,43930,130,130,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300042,0,0,0
43,2.897416540789e+08,2.897428379947e+08,1.183915774882e+03,47613,47473,44237,140,140,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300043,0,0,0
44,2.897428420159e+08,2.897439959665e+08,1.153950599492e+03,47667,47538,44025,129,129,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300044,0,0,0
45,2.897440000331e+08,2.897450829932e+08,1.082960101426e+03,47812,47746,44328,66,66,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300045,0,0,0
46,2.897450870302e+08,2.897462389748e+08,1.151944528997e+03,47689,47558,44137,131,131,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300046,0,0,0
47,2.897462430248e+08,2.897474669864e+08,1.223961566806e+03,47546,47344,43723,202,202,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300047,0,0,0
48,2.897474710439e+08,2.897487339991e+08,1.262955116034e+03,47459,47262,43359,197,197,0,2,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300048,0,0,0
49,2.897487380177e+08,2.897500369935e+08,1.298975746810e+03,47373,47158,43471,215,215,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300049,0,0,0
50,2.897500410428e+08,2.897513759967e+08,1.334953948736e+03,47320,47051,42892,269,269,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300050,0,0,0
51,2.897513800175e+08,2.897527549876e+08,1.374970101893e+03,47222,46937,42893,285,285,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300051,0,0,0
52,2.897527590708e+08,2.897541079604e+08,1.348889660954e+03,47299,47027,43174,272,272,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300052,0,0,0
53,2.897541120189e+08,2.897554829885e+08,1.370969526052e+03,47233,46980,42944,253,253,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300053,0,0,0
54,2.897554880553e+08,2.897568229792e+08,1.334923883915e+03,47314,47058,42664,256,256,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300054,0,0,0
55,2.897568270238e+08,2.897581329905e+08,1.305966684878e+03,47370,47138,43017,232,232,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300055,0,0,0
56,2.897581370217e+08,2.897594569942e+08,1.319972476900e+03,47337,47114,43154,223,223,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300056,0,0,0
57,2.897594610277e+08,2.897608159344e+08,1.354906672835e+03,47283,47042,42541,241,241,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300057,0,0,0
58,2.897608200534e+08,2.897621739976e+08,1.353944166660e+03,47267,46998,42937,269,269,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300058,0,0,0
59,2.897621790946e+08,2.897635109796e+08,1.331884997129e+03,47328,47094,43202,234,234,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300059,0,0,0
60,2.897635150281e+08,2.897647609969e+08,1.245968825698e+03,47492,47299,43304,193,193,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300060,0,0,0
61,2.897647650194e+08,2.897659049904e+08,1.139971072495e+03,47700,47575,43703,125,125,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300061,0,0,0
62,2.897659090210e+08,2.897672519947e+08,1.342973729432e+03,47304,47026,42855,278,278,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300062,0,0,0
63,2.897672560218e+08,2.897686109695e+08,1.354947689116e+03,47281,47023,42661,258,258,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300063,0,0,0
64,2.897686150445e+08,2.897699669552e+08,1.351910696566e+03,47273,46995,42439,278,278,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300064,0,0,0
65,2.897699710362e+08,2.897713109948e+08,1.339958591044e+03,47292,47044,42350,248,248,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300065,0,0,0
66,2.897713150341e+08,2.897726709346e+08,1.355900575280e+03,47259,46988,42363,271,271,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300066,0,0,0
67,2.897726750295e+08,2.897740359885e+08,1.360958985269e+03,47271,46996,42118,275,275,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300067,0,0,0
68,2.897740400154e+08,2.897754399519e+08,1.399936427593e+03,47201,46900,42246,301,301,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300068,0,0,0
69,2.897754440456e+08,2.897768459229e+08,1.401877257943e+03,47167,46900,41876,267,267,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300069,0,0,0
70,2.897768500364e+08,2.897782519695e+08,1.401933098376e+03,47189,46899,42457,290,290,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300070,0,0,0
71,2.897782560294e+08,2.897796299837e+08,1.373954290628e+03,47247,46961,42213,286,286,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300071,0,0,0
72,2.897796340121e+08,2.897809099904e+08,1.275978345931e+03,47444,47213,43081,231,231,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300072,0,0,0
73,2.897809140325e+08,2.897818889724e+08,9.749398751855e+02,37580,37456,34160,124,124,0,1,e,T,2016,3,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335300073,0,0,0
