#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.617677122608e+08,3.617687950000e+08,1.082739170909e+03,47790,43451,28500,4339,4339,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996310e+00,16418700019,0,0,0
20,3.617687992451e+08,3.617698819691e+08,1.082724048853e+03,47825,43398,28591,4427,4427,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.309964e+00,16418700020,0,0,0
21,3.617698863225e+08,3.617709669947e+08,1.080672201097e+03,47806,43390,28560,4416,4416,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.646949e+00,16418700021,0,0,0
22,3.617709711998e+08,3.617720509697e+08,1.079769928992e+03,47817,43573,28511,4244,4244,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.147086e+00,16418700022,0,0,0
23,3.617720553622e+08,3.617731339791e+08,1.078616932154e+03,47823,43540,28098,4283,4283,0,3,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.668830e+00,16418700023,0,0,0
24,3.617731381204e+08,3.617742099782e+08,1.071857774198e+03,47831,43452,28459,4379,4379,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.301024e+00,16418700024,0,0,0
25,3.617742141095e+08,3.617752899006e+08,1.075791053355e+03,47823,43517,28638,4306,4306,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.734447e+00,16418700025,0,0,0
26,3.617752941274e+08,3.617763589979e+08,1.064870498121e+03,47856,43588,28580,4268,4268,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.401501e+00,16418700026,0,0,0
27,3.617763631617e+08,3.617774309945e+08,1.067832796574e+03,47856,43707,28627,4149,4149,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700027,0,0,0
28,3.617774351709e+08,3.617785059931e+08,1.070822138488e+03,47823,43797,28638,4026,4026,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700028,0,0,0
29,3.617785111463e+08,3.617795789756e+08,1.067829290628e+03,47842,43743,28867,4099,4099,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.894294e+00,16418700029,0,0,0
30,3.617795832470e+08,3.617806469520e+08,1.063704940915e+03,47825,43706,28762,4119,4119,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.911737e+00,16418700030,0,0,0
31,3.617806521425e+08,3.617817089986e+08,1.056856099248e+03,47879,43947,28718,3932,3932,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.613419e+00,16418700031,0,0,0
32,3.617817130912e+08,3.617822599943e+08,5.469031533003e+02,24743,22705,14639,2038,2038,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.025548e+00,16418700032,0,0,0
33,3.617822711930e+08,3.617833319019e+08,1.060708859503e+03,47843,43883,28753,3960,3960,0,3,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.277776e+00,16418700033,0,0,0
34,3.617833362176e+08,3.617844009830e+08,1.064765414178e+03,47826,43892,28828,3934,3934,0,3,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.910798e+00,16418700034,0,0,0
35,3.617844051379e+08,3.617854629885e+08,1.057850615442e+03,47851,43841,28834,4010,4010,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.777148e+00,16418700035,0,0,0
36,3.617854671056e+08,3.617865258653e+08,1.058759684026e+03,47868,43750,28819,4118,4118,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.945282e+00,16418700036,0,0,0
37,3.617865302191e+08,3.617875799581e+08,1.049739085138e+03,47873,43948,28891,3925,3925,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.991436e+00,16418700037,0,0,0
38,3.617875841406e+08,3.617886399954e+08,1.055854837358e+03,47884,43750,28585,4134,4134,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700038,0,0,0
39,3.617886441689e+08,3.617897109939e+08,1.066825044036e+03,47862,43750,28667,4112,4112,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984083e+00,16418700039,0,0,0
40,3.617897151872e+08,3.617907769964e+08,1.061809275866e+03,47837,43626,28403,4211,4211,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.686736e+00,16418700040,0,0,0
41,3.617907821032e+08,3.617918449373e+08,1.062834072709e+03,47840,43482,28470,4358,4358,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.926622e+00,16418700041,0,0,0
42,3.617918501235e+08,3.617929189983e+08,1.068874801815e+03,47862,43526,27962,4336,4336,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.430840e+00,16418700042,0,0,0
43,3.617929231750e+08,3.617939949666e+08,1.071791664064e+03,47835,43350,27903,4485,4485,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.079221e+00,16418700043,0,0,0
44,3.617939991469e+08,3.617950699308e+08,1.070783871710e+03,47842,43533,28098,4309,4309,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.708023e+00,16418700044,0,0,0
45,3.617950742143e+08,3.617961409981e+08,1.066783789814e+03,47825,43183,27797,4642,4642,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.897940e+00,16418700045,0,0,0
46,3.617961461641e+08,3.617972149847e+08,1.068820616364e+03,47841,43536,27948,4305,4305,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.870093e+00,16418700046,0,0,0
47,3.617972190704e+08,3.617982829990e+08,1.063928538024e+03,47828,43318,28312,4510,4510,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.886385e+00,16418700047,0,0,0
48,3.617982882310e+08,3.617993559697e+08,1.067738611639e+03,47837,43195,27681,4642,4642,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.542563e+00,16418700048,0,0,0
49,3.617993601069e+08,3.618004279950e+08,1.067888049006e+03,47846,43177,27662,4669,4669,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.395698e+00,16418700049,0,0,0
50,3.618004321251e+08,3.618015019148e+08,1.069789680600e+03,47830,43112,27594,4718,4718,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.144723e+00,16418700050,0,0,0
51,3.618015061133e+08,3.618025879761e+08,1.081862768829e+03,47825,42979,27504,4846,4846,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.333331e+00,16418700051,0,0,0
52,3.618025921201e+08,3.618028899873e+08,2.978672398925e+02,13283,11944,7460,1339,1339,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418700052,0,0,0
53,3.618029011083e+08,3.618039859266e+08,1.084818358421e+03,47824,43075,27831,4749,4749,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.256908e+00,16418700053,0,0,0
54,3.618039901065e+08,3.618043739524e+08,3.838459170461e+02,17077,15329,9669,1748,1748,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.116883e+00,16418700054,0,0,0
55,3.618043850969e+08,3.618054669620e+08,1.081865131736e+03,47829,42842,27286,4987,4987,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418700055,0,0,0
56,3.618054711055e+08,3.618065529884e+08,1.081882924318e+03,47835,42824,27689,5011,5011,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.255083e+00,16418700056,0,0,0
57,3.618065570778e+08,3.618076339760e+08,1.076898220181e+03,47824,42846,27416,4978,4978,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961039e+00,16418700057,0,0,0
58,3.618076381513e+08,3.618087379816e+08,1.099830317259e+03,47779,42596,27403,5183,5183,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.367848e+00,16418700058,0,0,0
59,3.618087421179e+08,3.618098319973e+08,1.089879390419e+03,47813,42533,27174,5280,5280,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.073328e+00,16418700059,0,0,0
60,3.618098372151e+08,3.618107669427e+08,9.297276553512e+02,40790,36419,23615,4371,4371,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975296e+00,16418700060,0,0,0
61,3.618107781136e+08,3.618118719519e+08,1.093838320076e+03,47809,42541,27080,5268,5268,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700061,0,0,0
62,3.618118761458e+08,3.618129599921e+08,1.083846298099e+03,47817,42755,27750,5062,5062,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.766820e+00,16418700062,0,0,0
63,3.618129641394e+08,3.618140669861e+08,1.102846708298e+03,47769,42508,27336,5261,5261,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.060689e+00,16418700063,0,0,0
64,3.618140710815e+08,3.618151699961e+08,1.098914639950e+03,47806,42612,27293,5194,5194,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.953598e+00,16418700064,0,0,0
65,3.618151741145e+08,3.618162729720e+08,1.098857488453e+03,47772,42419,27081,5353,5353,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.642725e+00,16418700065,0,0,0
66,3.618162771620e+08,3.618173879707e+08,1.110808704495e+03,47760,42453,27057,5307,5307,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998202e+00,16418700066,0,0,0
67,3.618173922044e+08,3.618184999969e+08,1.107792505801e+03,47767,42437,27292,5330,5330,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700067,0,0,0
68,3.618185042013e+08,3.618196109920e+08,1.106790727675e+03,47743,42344,27277,5399,5399,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700068,0,0,0
69,3.618196161966e+08,3.618207249768e+08,1.108780202806e+03,47771,42373,27052,5398,5398,0,3,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700069,0,0,0
70,3.618207292081e+08,3.618218399354e+08,1.110727265477e+03,47767,42466,27022,5301,5301,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700070,0,0,0
71,3.618218442765e+08,3.618229599216e+08,1.115645043552e+03,47731,42180,27050,5551,5551,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700071,0,0,0
72,3.618229651575e+08,3.618240849611e+08,1.119803597212e+03,47721,42188,27036,5533,5533,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700072,0,0,0
73,3.618240903859e+08,3.618252079377e+08,1.117551849365e+03,47743,42233,26967,5510,5510,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700073,0,0,0
74,3.618252121862e+08,3.618263419927e+08,1.129806504369e+03,47728,42177,27065,5551,5551,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700074,0,0,0
75,3.618263461755e+08,3.618274819951e+08,1.135819579303e+03,47727,42064,27089,5663,5663,0,3,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700075,0,0,0
76,3.618274861595e+08,3.618286139825e+08,1.127823024988e+03,47723,42235,26854,5488,5488,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700076,0,0,0
77,3.618286182291e+08,3.618297439957e+08,1.125766532540e+03,47716,42012,26805,5704,5704,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700077,0,0,0
78,3.618297481653e+08,3.618308809819e+08,1.132816630185e+03,47723,42040,27128,5683,5683,0,3,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700078,0,0,0
79,3.618308850853e+08,3.618320159885e+08,1.130903166413e+03,47739,42047,26530,5692,5692,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700079,0,0,0
80,3.618320200928e+08,3.618331539852e+08,1.133892352104e+03,47713,42015,26583,5698,5698,0,2,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418700080,0,0,0
81,3.618331583291e+08,3.618342979433e+08,1.139614192843e+03,47684,42018,26849,5666,5666,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.730938e+00,16418700081,0,0,0
82,3.618343032258e+08,3.618345958975e+08,2.926717217565e+02,12125,10667,6445,1458,1458,0,1,e,C,2018,6,19,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.581634e+00,16418700082,0,0,0
