#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.233457662262e+08,3.233475949102e+08,1.828684022307e+03,50000,36747,34138,13253,13253,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040806e+01,2.800000e+01,8.000000e+00,28374200034,1376256,512,4522240
35,3.233475974391e+08,3.233494174482e+08,1.820009164214e+03,50000,36775,34202,13225,13225,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040811e+01,4.000000e+01,9.000000e+00,28374200035,1376256,512,4522240
36,3.233494204945e+08,3.233512422702e+08,1.821775769174e+03,50000,36707,34192,13293,13293,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372061e+01,1.040805e+01,3.100000e+01,9.000000e+00,28374200036,1376256,512,4522240
37,3.233512443417e+08,3.233530460036e+08,1.801661919534e+03,49585,36491,34002,13094,13094,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040796e+01,2.500000e+01,8.000000e+00,28374200037,1376256,512,4522240
38,3.233530484220e+08,3.233548748438e+08,1.826421829343e+03,50000,36541,34085,13459,13459,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040798e+01,2.200000e+01,8.000000e+00,28374200038,1376256,512,4522240
39,3.233548773646e+08,3.233556584284e+08,7.810637277365e+02,21495,15847,14687,5648,5648,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040806e+01,2.700000e+01,7.000000e+00,28374200039,1376256,512,4522240
40,3.233556603169e+08,3.233559322366e+08,2.719197614789e+02,7555,5522,4870,2033,2033,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040805e+01,2.400000e+01,9.000000e+00,28374200040,1376256,512,4522240
41,3.233559343656e+08,3.233577516219e+08,1.817256297469e+03,50000,36560,33998,13440,13440,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040806e+01,2.500000e+01,9.000000e+00,28374200041,1376256,512,4522240
42,3.233577543301e+08,3.233587634866e+08,1.009156431437e+03,27769,20269,18750,7500,7500,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,3.500000e+01,1.100000e+01,28374200042,1376256,512,4522240
44,3.233603273259e+08,3.233621401357e+08,1.812809840858e+03,50000,36587,34012,13413,13413,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.400000e+01,8.000000e+00,28374200044,1376256,512,4522240
45,3.233621592778e+08,3.233639646541e+08,1.805376280248e+03,50000,36574,33906,13426,13426,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.500000e+01,8.000000e+00,28374200045,1376256,512,4522240
46,3.233639664060e+08,3.233657693696e+08,1.802963687241e+03,50000,36716,34191,13284,13284,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040800e+01,2.600000e+01,7.000000e+00,28374200046,1376256,512,4522240
47,3.233657712830e+08,3.233675730705e+08,1.801787487745e+03,50000,36520,33974,13480,13480,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040799e+01,2.300000e+01,8.000000e+00,28374200047,1376256,512,4522240
48,3.233675752842e+08,3.233687841099e+08,1.208825728357e+03,33639,24691,22937,8948,8948,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040793e+01,2.100000e+01,8.000000e+00,28374200048,1376256,512,4522240
49,3.233687863422e+08,3.233688969729e+08,1.106306897998e+02,3039,2284,1691,755,755,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.400000e+01,7.000000e+00,28374200049,1376256,512,4522240
51,3.233706962919e+08,3.233725007995e+08,1.804507597208e+03,50000,36843,34227,13157,13157,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,1.800000e+01,7.000000e+00,28374200051,1376256,512,4522240
52,3.233725033273e+08,3.233727035729e+08,2.002455602288e+02,5590,4071,3424,1519,1519,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040796e+01,2.600000e+01,8.000000e+00,28374200052,1376256,512,4522240
53,3.233727053151e+08,3.233745113776e+08,1.806062571406e+03,50000,36737,34095,13263,13263,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040804e+01,2.800000e+01,8.000000e+00,28374200053,1376256,512,4522240
54,3.233745133795e+08,3.233747202297e+08,2.068502857089e+02,5734,4218,3548,1516,1516,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040796e+01,1.800000e+01,9.000000e+00,28374200054,1376256,512,4522240
55,3.233747223183e+08,3.233765321119e+08,1.809793606877e+03,50000,36831,34276,13169,13169,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040796e+01,1.700000e+01,9.000000e+00,28374200055,1376256,512,4522240
56,3.233765343367e+08,3.233770459692e+08,5.116325351596e+02,14142,10406,9376,3736,3736,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040799e+01,2.600000e+01,8.000000e+00,28374200056,1376256,512,4522240
57,3.233770484064e+08,3.233783655206e+08,1.317114199102e+03,36249,26530,24647,9719,9719,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,3.200000e+01,7.000000e+00,28374200057,1376256,512,4522240
58,3.233783682725e+08,3.233801666525e+08,1.798379953921e+03,50000,36707,34139,13293,13293,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.400000e+01,9.000000e+00,28374200058,1376256,512,4522240
59,3.233801683441e+08,3.233819801777e+08,1.811833586097e+03,50000,36645,34191,13355,13355,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,2.000000e+01,9.000000e+00,28374200059,1376256,512,4522240
60,3.233819823327e+08,3.233824719663e+08,4.896335564256e+02,13498,9805,8793,3693,3693,0,1,e,P,2017,3,31,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,2.500000e+01,7.000000e+00,28374200060,1376256,512,4522240
