#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232636070000e+08,3.232636680000e+08,2.063935e+01,5.816786e-01,1.927869e+01,5.621780e-01,9.340746e-01,6.993655e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232636680000e+08,3.232637290000e+08,1.998361e+01,5.723636e-01,1.852459e+01,5.510733e-01,9.269893e-01,7.451243e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232637290000e+08,3.232637900000e+08,1.922951e+01,5.614604e-01,1.775410e+01,5.394912e-01,9.232737e-01,7.771206e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232637900000e+08,3.232638510000e+08,1.967213e+01,5.678855e-01,1.840984e+01,5.493638e-01,9.358333e-01,7.073972e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232638510000e+08,3.232639120000e+08,1.981967e+01,5.700111e-01,1.837705e+01,5.488744e-01,9.272126e-01,7.471445e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232639120000e+08,3.232639730000e+08,2.086885e+01,5.849037e-01,1.936065e+01,5.633718e-01,9.277298e-01,7.257319e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232639730000e+08,3.232640340000e+08,2.026229e+01,5.763409e-01,1.883607e+01,5.556870e-01,9.296116e-01,7.275989e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232640340000e+08,3.232640950000e+08,1.972131e+01,5.685949e-01,1.836065e+01,5.486295e-01,9.310058e-01,7.307176e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232640950000e+08,3.232641560000e+08,1.996721e+01,5.721288e-01,1.840984e+01,5.493638e-01,9.220033e-01,7.683884e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232641560000e+08,3.232642170000e+08,1.996721e+01,5.721288e-01,1.826229e+01,5.471581e-01,9.146141e-01,8.007340e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232642170000e+08,3.232642780000e+08,1.908197e+01,5.593023e-01,1.780328e+01,5.402379e-01,9.329897e-01,7.328797e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232642780000e+08,3.232643390000e+08,1.855738e+01,5.515608e-01,1.721312e+01,5.312082e-01,9.275618e-01,7.704279e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232643390000e+08,3.232644000000e+08,2.088525e+01,5.851334e-01,1.949180e+01,5.652767e-01,9.332810e-01,6.991112e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232644000000e+08,3.232644610000e+08,1.936065e+01,5.633718e-01,1.804918e+01,5.439560e-01,9.322608e-01,7.312465e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232644610000e+08,3.232645220000e+08,1.980328e+01,5.697753e-01,1.845902e+01,5.500971e-01,9.321192e-01,7.237287e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232645220000e+08,3.232645830000e+08,1.981967e+01,5.700111e-01,1.850820e+01,5.508294e-01,9.338296e-01,7.149119e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232645830000e+08,3.232646440000e+08,2.024590e+01,5.761076e-01,1.875410e+01,5.544766e-01,9.263158e-01,7.434184e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232646440000e+08,3.232647050000e+08,1.954098e+01,5.659894e-01,1.814754e+01,5.454363e-01,9.286913e-01,7.453648e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232647050000e+08,3.232647660000e+08,2.118033e+01,5.892525e-01,1.973771e+01,5.688312e-01,9.318885e-01,7.009078e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232647660000e+08,3.232648270000e+08,1.942623e+01,5.643250e-01,1.822951e+01,5.466666e-01,9.383966e-01,6.984515e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232648270000e+08,3.232648880000e+08,2.013115e+01,5.744727e-01,1.873771e+01,5.542341e-01,9.307818e-01,7.243275e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232648880000e+08,3.232649490000e+08,2.024590e+01,5.761076e-01,1.862295e+01,5.525344e-01,9.198381e-01,7.726918e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232649490000e+08,3.232650100000e+08,2.106557e+01,5.876541e-01,1.967213e+01,5.678855e-01,9.338521e-01,6.933386e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232650100000e+08,3.232650710000e+08,2.004918e+01,5.733019e-01,1.859016e+01,5.520478e-01,9.272282e-01,7.427827e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232650710000e+08,3.232651320000e+08,1.980328e+01,5.697753e-01,1.842623e+01,5.496083e-01,9.304636e-01,7.318506e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232651320000e+08,3.232651930000e+08,2.019672e+01,5.754075e-01,1.885246e+01,5.559287e-01,9.334416e-01,7.101330e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232651930000e+08,3.232652540000e+08,2.014754e+01,5.747065e-01,1.878688e+01,5.549610e-01,9.324654e-01,7.158194e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232652540000e+08,3.232653150000e+08,1.988525e+01,5.709532e-01,1.847541e+01,5.503413e-01,9.291014e-01,7.369193e-03,2.100000e+01,4.000000e-01,1.017000e+03,28374100038
3.232653690000e+08,3.232654300000e+08,2.100000e+01,5.867387e-01,1.985246e+01,5.704824e-01,9.453552e-01,6.350347e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232654300000e+08,3.232654910000e+08,2.026229e+01,5.763409e-01,1.883607e+01,5.556870e-01,9.296116e-01,7.275989e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232654910000e+08,3.232655520000e+08,1.952459e+01,5.657519e-01,1.824590e+01,5.469124e-01,9.345088e-01,7.168484e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232655520000e+08,3.232656130000e+08,1.877049e+01,5.547189e-01,1.762295e+01,5.374950e-01,9.388646e-01,7.080191e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232656130000e+08,3.232656740000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232656740000e+08,3.232657350000e+08,2.065574e+01,5.819095e-01,1.937705e+01,5.636103e-01,9.380952e-01,6.788914e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232657350000e+08,3.232657960000e+08,2.006557e+01,5.735362e-01,1.873771e+01,5.542341e-01,9.338235e-01,7.105481e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232657960000e+08,3.232658570000e+08,2.072131e+01,5.828324e-01,1.954098e+01,5.659894e-01,9.430380e-01,6.519041e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232658570000e+08,3.232659180000e+08,2.062295e+01,5.814475e-01,1.944262e+01,5.645632e-01,9.427663e-01,6.549190e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232659180000e+08,3.232659790000e+08,1.963935e+01,5.674121e-01,1.849180e+01,5.505854e-01,9.415693e-01,6.776702e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232659790000e+08,3.232660400000e+08,1.954098e+01,5.659894e-01,1.806557e+01,5.442030e-01,9.244967e-01,7.652400e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232660400000e+08,3.232661010000e+08,2.042623e+01,5.786676e-01,1.903279e+01,5.585811e-01,9.317817e-01,7.142471e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232661010000e+08,3.232661620000e+08,2.011475e+01,5.742387e-01,1.885246e+01,5.559287e-01,9.372453e-01,6.923528e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232661620000e+08,3.232662230000e+08,2.027869e+01,5.765739e-01,1.888525e+01,5.564119e-01,9.312854e-01,7.192520e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232662230000e+08,3.232662840000e+08,2.011475e+01,5.742387e-01,1.885246e+01,5.559287e-01,9.372453e-01,6.923528e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232662840000e+08,3.232663450000e+08,2.045902e+01,5.791318e-01,1.918033e+01,5.607420e-01,9.375000e-01,6.852016e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232663450000e+08,3.232664060000e+08,2.054098e+01,5.802908e-01,1.921312e+01,5.612211e-01,9.353551e-01,6.946720e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232664060000e+08,3.232664670000e+08,2.011475e+01,5.742387e-01,1.844262e+01,5.498528e-01,9.168704e-01,7.881511e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232664670000e+08,3.232665280000e+08,1.965574e+01,5.676488e-01,1.818033e+01,5.459287e-01,9.249374e-01,7.609538e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232665280000e+08,3.232665890000e+08,2.136065e+01,5.917556e-01,1.949180e+01,5.652767e-01,9.125096e-01,7.827565e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232665890000e+08,3.232666500000e+08,1.962295e+01,5.671752e-01,1.844262e+01,5.498528e-01,9.398496e-01,6.872287e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232666500000e+08,3.232667110000e+08,2.018033e+01,5.751739e-01,1.898361e+01,5.578590e-01,9.406986e-01,6.731760e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232667110000e+08,3.232667720000e+08,1.957377e+01,5.664640e-01,1.822951e+01,5.466666e-01,9.313233e-01,7.319018e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232667720000e+08,3.232668330000e+08,1.972131e+01,5.685949e-01,1.834426e+01,5.483845e-01,9.301746e-01,7.347780e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232668330000e+08,3.232668940000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,9.327801e-01,7.213484e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232668940000e+08,3.232669550000e+08,1.909836e+01,5.595425e-01,1.778688e+01,5.399892e-01,9.313304e-01,7.409196e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232669550000e+08,3.232670160000e+08,1.985246e+01,5.704824e-01,1.867213e+01,5.532635e-01,9.405450e-01,6.795350e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232670160000e+08,3.232670770000e+08,2.060656e+01,5.812163e-01,1.931148e+01,5.626559e-01,9.371520e-01,6.845154e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232670770000e+08,3.232671380000e+08,2.013115e+01,5.744727e-01,1.880328e+01,5.552031e-01,9.340391e-01,7.083152e-03,2.125000e+01,4.000000e-01,1.015000e+03,28374100039
3.232671890000e+08,3.232672500000e+08,2.014754e+01,5.747065e-01,1.890164e+01,5.566533e-01,9.381611e-01,6.870582e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232672500000e+08,3.232673110000e+08,1.954098e+01,5.659894e-01,1.822951e+01,5.466666e-01,9.328859e-01,7.247414e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232673110000e+08,3.232673720000e+08,1.949180e+01,5.652767e-01,1.809836e+01,5.446966e-01,9.285114e-01,7.471729e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232673720000e+08,3.232674330000e+08,2.019672e+01,5.754075e-01,1.886885e+01,5.561703e-01,9.342533e-01,7.060964e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232674330000e+08,3.232674940000e+08,2.050820e+01,5.798275e-01,1.901639e+01,5.583405e-01,9.272582e-01,7.342834e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232674940000e+08,3.232675550000e+08,2.054098e+01,5.802908e-01,1.916393e+01,5.605024e-01,9.329609e-01,7.065134e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232675550000e+08,3.232676160000e+08,2.032787e+01,5.772727e-01,1.872131e+01,5.539917e-01,9.209678e-01,7.661495e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232676160000e+08,3.232676770000e+08,2.042623e+01,5.786676e-01,1.863935e+01,5.527775e-01,9.125201e-01,8.004173e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232676770000e+08,3.232677380000e+08,1.986885e+01,5.707179e-01,1.831148e+01,5.478943e-01,9.216172e-01,7.720306e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232677380000e+08,3.232677990000e+08,2.077049e+01,5.835237e-01,1.916393e+01,5.605024e-01,9.226519e-01,7.505080e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232677990000e+08,3.232678600000e+08,2.114754e+01,5.887962e-01,1.954098e+01,5.659894e-01,9.240310e-01,7.376776e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232678600000e+08,3.232679210000e+08,2.050820e+01,5.798275e-01,1.893443e+01,5.571359e-01,9.232614e-01,7.525591e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232679210000e+08,3.232679820000e+08,1.970492e+01,5.683585e-01,1.824590e+01,5.469124e-01,9.259567e-01,7.552417e-03,2.150000e+01,4.000000e-01,1.015000e+03,28374100040
3.232680090000e+08,3.232680700000e+08,1.962295e+01,5.671752e-01,1.813115e+01,5.451898e-01,9.239766e-01,7.660499e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232680700000e+08,3.232681310000e+08,2.059016e+01,5.809851e-01,1.929508e+01,5.624170e-01,9.371019e-01,6.850422e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232681310000e+08,3.232681920000e+08,2.086885e+01,5.849037e-01,1.939344e+01,5.638487e-01,9.293008e-01,7.184078e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232681920000e+08,3.232682530000e+08,1.980328e+01,5.697753e-01,1.852459e+01,5.510733e-01,9.354305e-01,7.071086e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232682530000e+08,3.232683140000e+08,2.026229e+01,5.763409e-01,1.893443e+01,5.571359e-01,9.344660e-01,7.038917e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232683140000e+08,3.232683750000e+08,2.078688e+01,5.837539e-01,1.921312e+01,5.612211e-01,9.242902e-01,7.428831e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232683750000e+08,3.232684360000e+08,2.009836e+01,5.740047e-01,1.870492e+01,5.537490e-01,9.306688e-01,7.254653e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232684360000e+08,3.232684970000e+08,2.027869e+01,5.765739e-01,1.893443e+01,5.571359e-01,9.337106e-01,7.073647e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232684970000e+08,3.232685580000e+08,2.016393e+01,5.749403e-01,1.872131e+01,5.539917e-01,9.284553e-01,7.348805e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232685580000e+08,3.232686190000e+08,1.931148e+01,5.626559e-01,1.796721e+01,5.427195e-01,9.303905e-01,7.414713e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232686190000e+08,3.232686800000e+08,2.067213e+01,5.821404e-01,1.914754e+01,5.602625e-01,9.262490e-01,7.360210e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232686800000e+08,3.232687410000e+08,2.114754e+01,5.887962e-01,1.960656e+01,5.669382e-01,9.271318e-01,7.236774e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232687410000e+08,3.232688020000e+08,1.960656e+01,5.669382e-01,1.786885e+01,5.412319e-01,9.113712e-01,8.218062e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232688020000e+08,3.232688630000e+08,2.116393e+01,5.890244e-01,1.975410e+01,5.690674e-01,9.333850e-01,6.939903e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232688630000e+08,3.232689240000e+08,2.019672e+01,5.754075e-01,1.886885e+01,5.561703e-01,9.342533e-01,7.060964e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232689240000e+08,3.232689850000e+08,1.988525e+01,5.709532e-01,1.862295e+01,5.525344e-01,9.365210e-01,7.000732e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232689850000e+08,3.232690460000e+08,1.888525e+01,5.564119e-01,1.763935e+01,5.377449e-01,9.340278e-01,7.313650e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232690460000e+08,3.232691070000e+08,1.959016e+01,5.667012e-01,1.831148e+01,5.478943e-01,9.347280e-01,7.145326e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232691070000e+08,3.232691680000e+08,1.944262e+01,5.645632e-01,1.791803e+01,5.419762e-01,9.215851e-01,7.805929e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232691680000e+08,3.232692290000e+08,2.116393e+01,5.890244e-01,1.980328e+01,5.697753e-01,9.357088e-01,6.826265e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232692290000e+08,3.232692900000e+08,1.890164e+01,5.566533e-01,1.757377e+01,5.367444e-01,9.297485e-01,7.526550e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232692900000e+08,3.232693510000e+08,1.988525e+01,5.709532e-01,1.862295e+01,5.525344e-01,9.365210e-01,7.000732e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232693510000e+08,3.232694120000e+08,2.037705e+01,5.779706e-01,1.898361e+01,5.578590e-01,9.316171e-01,7.159076e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232694120000e+08,3.232694730000e+08,2.068852e+01,5.823711e-01,1.914754e+01,5.602625e-01,9.255151e-01,7.390883e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232694730000e+08,3.232695340000e+08,2.081967e+01,5.842141e-01,1.954098e+01,5.659894e-01,9.385827e-01,6.737208e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232695340000e+08,3.232695950000e+08,2.040984e+01,5.784354e-01,1.908197e+01,5.593023e-01,9.349397e-01,6.989805e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232695950000e+08,3.232696560000e+08,2.162295e+01,5.953777e-01,2.024590e+01,5.761076e-01,9.363154e-01,6.723661e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232696560000e+08,3.232697170000e+08,2.013115e+01,5.744727e-01,1.872131e+01,5.539917e-01,9.299674e-01,7.282572e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232697170000e+08,3.232697780000e+08,1.922951e+01,5.614604e-01,1.806557e+01,5.442030e-01,9.394714e-01,6.962625e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100041
3.232698350000e+08,3.232698960000e+08,2.000000e+01,5.725983e-01,1.862295e+01,5.525344e-01,9.311475e-01,7.249184e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232698960000e+08,3.232699570000e+08,2.068852e+01,5.823711e-01,1.934426e+01,5.631332e-01,9.350238e-01,6.938392e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232699570000e+08,3.232700180000e+08,1.986885e+01,5.707179e-01,1.826229e+01,5.471581e-01,9.191419e-01,7.830721e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232700180000e+08,3.232700790000e+08,1.980328e+01,5.697753e-01,1.832787e+01,5.481395e-01,9.254967e-01,7.555126e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232700790000e+08,3.232701400000e+08,1.970492e+01,5.683585e-01,1.844262e+01,5.498528e-01,9.359401e-01,7.062606e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232701400000e+08,3.232702010000e+08,2.047541e+01,5.793638e-01,1.911475e+01,5.597827e-01,9.335468e-01,7.047655e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232702010000e+08,3.232702620000e+08,1.960656e+01,5.669382e-01,1.803279e+01,5.437090e-01,9.197325e-01,7.856609e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232702620000e+08,3.232703230000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232703230000e+08,3.232703840000e+08,1.968852e+01,5.681220e-01,1.827869e+01,5.474036e-01,9.283930e-01,7.439986e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232703840000e+08,3.232704450000e+08,1.986885e+01,5.707179e-01,1.831148e+01,5.478943e-01,9.216172e-01,7.720306e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232704450000e+08,3.232705060000e+08,1.955738e+01,5.662268e-01,1.814754e+01,5.454363e-01,9.279128e-01,7.487940e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232705060000e+08,3.232705670000e+08,2.098361e+01,5.865096e-01,1.945902e+01,5.648011e-01,9.273437e-01,7.255243e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232705670000e+08,3.232706280000e+08,2.167213e+01,5.960544e-01,2.011475e+01,5.742387e-01,9.281392e-01,7.102918e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232706280000e+08,3.232706890000e+08,1.993443e+01,5.716589e-01,1.862295e+01,5.525344e-01,9.342105e-01,7.109413e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232706890000e+08,3.232707500000e+08,1.950820e+01,5.655144e-01,1.811475e+01,5.449433e-01,9.285714e-01,7.465695e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232707500000e+08,3.232708110000e+08,1.954098e+01,5.659894e-01,1.836065e+01,5.486295e-01,9.395973e-01,6.900188e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232708110000e+08,3.232708720000e+08,2.039344e+01,5.782030e-01,1.881967e+01,5.554451e-01,9.228296e-01,7.566169e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232708720000e+08,3.232709330000e+08,2.032787e+01,5.772727e-01,1.883607e+01,5.556870e-01,9.266129e-01,7.405394e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232709330000e+08,3.232709940000e+08,2.085246e+01,5.846739e-01,1.937705e+01,5.636103e-01,9.292453e-01,7.189510e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232709940000e+08,3.232710550000e+08,1.954098e+01,5.659894e-01,1.816393e+01,5.456825e-01,9.295302e-01,7.413019e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232710550000e+08,3.232711160000e+08,1.945902e+01,5.648011e-01,1.836065e+01,5.486295e-01,9.435552e-01,6.698389e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232711160000e+08,3.232711770000e+08,2.049180e+01,5.795957e-01,1.909836e+01,5.595425e-01,9.320000e-01,7.120450e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232711770000e+08,3.232712380000e+08,2.026229e+01,5.763409e-01,1.860656e+01,5.522912e-01,9.182848e-01,7.791677e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232712380000e+08,3.232712990000e+08,2.108197e+01,5.878827e-01,1.962295e+01,5.671752e-01,9.307932e-01,7.077512e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232712990000e+08,3.232713600000e+08,2.000000e+01,5.725983e-01,1.855738e+01,5.515608e-01,9.278688e-01,7.406701e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232713600000e+08,3.232714210000e+08,1.873771e+01,5.542341e-01,1.736065e+01,5.334800e-01,9.265092e-01,7.718239e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232714210000e+08,3.232714820000e+08,2.039344e+01,5.782030e-01,1.878688e+01,5.549610e-01,9.212219e-01,7.637915e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232714820000e+08,3.232715430000e+08,1.996721e+01,5.721288e-01,1.845902e+01,5.500971e-01,9.244663e-01,7.571680e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232715430000e+08,3.232716040000e+08,1.950820e+01,5.655144e-01,1.819672e+01,5.461748e-01,9.327731e-01,7.259154e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100042
3.232716620000e+08,3.232717230000e+08,1.954098e+01,5.659894e-01,1.524590e+01,4.999328e-01,7.802013e-01,1.199438e-02,2.175000e+01,4.000000e-01,1.015000e+03,28374100043
3.232717230000e+08,3.232717840000e+08,1.981967e+01,5.700111e-01,1.544262e+01,5.031478e-01,7.791563e-01,1.193003e-02,2.175000e+01,4.000000e-01,1.015000e+03,28374100043
3.232718020000e+08,3.232718630000e+08,2.009836e+01,5.740047e-01,1.896721e+01,5.576181e-01,9.437194e-01,6.581966e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232718630000e+08,3.232719240000e+08,2.057377e+01,5.807537e-01,1.921312e+01,5.612211e-01,9.338645e-01,7.015155e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232719240000e+08,3.232719850000e+08,2.114754e+01,5.887962e-01,1.973771e+01,5.688312e-01,9.333333e-01,6.945090e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232719850000e+08,3.232720460000e+08,1.877049e+01,5.547189e-01,1.755738e+01,5.364940e-01,9.353712e-01,7.266118e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232720460000e+08,3.232721070000e+08,1.985246e+01,5.704824e-01,1.831148e+01,5.478943e-01,9.223782e-01,7.689079e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232721070000e+08,3.232721680000e+08,2.013115e+01,5.744727e-01,1.895082e+01,5.573770e-01,9.413681e-01,6.704208e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232721680000e+08,3.232722290000e+08,2.072131e+01,5.828324e-01,1.921312e+01,5.612211e-01,9.272152e-01,7.306965e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232722290000e+08,3.232722900000e+08,2.083607e+01,5.844441e-01,1.950820e+01,5.655144e-01,9.362707e-01,6.851689e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232722900000e+08,3.232723510000e+08,2.031148e+01,5.770399e-01,1.875410e+01,5.544766e-01,9.233252e-01,7.559062e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232723510000e+08,3.232724120000e+08,1.916393e+01,5.605024e-01,1.785246e+01,5.409836e-01,9.315655e-01,7.384772e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232724120000e+08,3.232724730000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232724730000e+08,3.232725340000e+08,2.014754e+01,5.747065e-01,1.893443e+01,5.571359e-01,9.397885e-01,6.785455e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
3.232725340000e+08,3.232725950000e+08,1.927869e+01,5.621780e-01,1.791803e+01,5.419762e-01,9.294218e-01,7.468581e-03,2.175000e+01,4.000000e-01,1.015000e+03,28374100044
