#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.874016160585e+08,2.874028360000e+08,1.219941515207e+03,47543,46266,43863,1277,1277,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.110563e+00,8332600031,0,0,0
32,2.874028400216e+08,2.874040510000e+08,1.210978396654e+03,47556,46299,43866,1257,1257,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.998350e+00,8332600032,0,0,0
33,2.874040550203e+08,2.874052710000e+08,1.215979687393e+03,47567,46306,43870,1261,1261,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600033,0,0,0
34,2.874052740805e+08,2.874064900000e+08,1.215919507265e+03,47560,46284,43740,1276,1276,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600034,0,0,0
35,2.874064940622e+08,2.874077220000e+08,1.227937826753e+03,47517,46241,43857,1276,1276,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600035,0,0,0
36,2.874077260588e+08,2.874089410000e+08,1.214941245914e+03,47536,46274,43801,1262,1262,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.942434e+00,8332600036,0,0,0
37,2.874089450183e+08,2.874101610000e+08,1.215981715739e+03,47554,46303,43854,1251,1251,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.674612e+00,8332600037,0,0,0
38,2.874101650129e+08,2.874113810000e+08,1.215987087667e+03,47556,46292,43801,1264,1264,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.751851e+00,8332600038,0,0,0
39,2.874114100394e+08,2.874126190000e+08,1.208960599065e+03,47566,46310,43712,1256,1256,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.980992e+00,8332600039,0,0,0
40,2.874126230094e+08,2.874138420000e+08,1.218990560174e+03,47548,46283,43610,1265,1265,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600040,0,0,0
41,2.874138460130e+08,2.874150610000e+08,1.214986980975e+03,47568,46295,43837,1273,1273,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600041,0,0,0
42,2.874151180018e+08,2.874163420000e+08,1.223998218656e+03,47510,46239,43706,1271,1271,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600042,0,0,0
43,2.874163460360e+08,2.874175690000e+08,1.222963989973e+03,47540,46263,43657,1277,1277,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600043,0,0,0
44,2.874175730304e+08,2.874187910000e+08,1.217969639957e+03,47540,46270,43748,1270,1270,0,2,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.758817e+00,8332600044,0,0,0
45,2.874187960011e+08,2.874200100000e+08,1.213998945475e+03,47526,46271,43589,1255,1255,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.359671e+00,8332600045,0,0,0
46,2.874200160033e+08,2.874212200000e+08,1.203996692955e+03,47589,46346,43876,1243,1243,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600046,0,0,0
47,2.874212240007e+08,2.874224330000e+08,1.208999280930e+03,47581,46331,43817,1250,1250,0,2,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600047,0,0,0
48,2.874224390195e+08,2.874236370000e+08,1.197980495214e+03,47598,46369,43746,1229,1229,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600048,0,0,0
49,2.874236420084e+08,2.874248450000e+08,1.202991624117e+03,47579,46340,43810,1239,1239,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600049,0,0,0
50,2.874248630037e+08,2.874260740000e+08,1.210996277511e+03,47553,46305,43801,1248,1248,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600050,0,0,0
51,2.874260780117e+08,2.874272840000e+08,1.205988344550e+03,47582,46333,43755,1249,1249,0,2,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600051,0,0,0
52,2.874272880233e+08,2.874284880000e+08,1.199976715684e+03,47588,46342,43801,1246,1246,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600052,0,0,0
53,2.874285100251e+08,2.874297160000e+08,1.205974930465e+03,47574,46337,43697,1237,1237,0,2,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600053,0,0,0
54,2.874297320021e+08,2.874309450000e+08,1.212997864187e+03,47547,46291,43821,1256,1256,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600054,0,0,0
55,2.874309490250e+08,2.874321650000e+08,1.215975032210e+03,47563,46292,43713,1271,1271,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600055,0,0,0
56,2.874321690006e+08,2.874333690000e+08,1.199999359667e+03,47577,46334,43904,1243,1243,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600056,0,0,0
57,2.874333760084e+08,2.874345890000e+08,1.212991583169e+03,47539,46278,43661,1261,1261,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600057,0,0,0
58,2.874345940052e+08,2.874357930000e+08,1.198994753063e+03,47574,46329,43773,1245,1245,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.990833e+00,8332600058,0,0,0
59,2.874357981324e+08,2.874370070000e+08,1.208867610574e+03,47549,46290,43673,1259,1259,0,2,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.812397e+00,8332600059,0,0,0
60,2.874370200110e+08,2.874382110000e+08,1.190989024401e+03,47587,46359,43725,1228,1228,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600060,0,0,0
61,2.874382190279e+08,2.874394250000e+08,1.205972054899e+03,47578,46323,43649,1255,1255,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600061,0,0,0
62,2.874394300333e+08,2.874406370000e+08,1.206966655254e+03,47557,46311,43725,1246,1246,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600062,0,0,0
63,2.874406410066e+08,2.874418520000e+08,1.210993404984e+03,47564,46303,43721,1261,1261,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600063,0,0,0
64,2.874418560555e+08,2.874430580000e+08,1.201944457173e+03,47577,46336,43717,1241,1241,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,5.940982e+00,8332600064,0,0,0
65,2.874430620072e+08,2.874442560000e+08,1.193992832303e+03,47577,46342,43723,1235,1235,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.786614e+00,8332600065,0,0,0
66,2.874442600813e+08,2.874454580000e+08,1.197918729484e+03,47573,46317,43680,1256,1256,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600066,0,0,0
67,2.874454620263e+08,2.874466570000e+08,1.194973651230e+03,47605,46367,43847,1238,1238,0,4,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.991618e+00,8332600067,0,0,0
68,2.874466610572e+08,2.874478570000e+08,1.195942752361e+03,47591,46360,43831,1231,1231,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.649958e+00,8332600068,0,0,0
69,2.874478610261e+08,2.874490620000e+08,1.200973899543e+03,47577,46336,43777,1241,1241,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.987521e+00,8332600069,0,0,0
70,2.874490660050e+08,2.874502650000e+08,1.198994995832e+03,47590,46348,43787,1242,1242,0,1,e,B,2016,2,9,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8332600070,0,0,0
