#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.873123190000e+08,2.873123800000e+08,3.808197e+01,7.901231e-01,3.621312e+01,7.704918e-01,9.509255e-01,4.482048e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873123800000e+08,2.873124410000e+08,3.852459e+01,7.947016e-01,3.655738e+01,7.741455e-01,9.489362e-01,4.540893e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873124410000e+08,2.873125020000e+08,3.785246e+01,7.877386e-01,3.568853e+01,7.648907e-01,9.428324e-01,4.831480e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873125020000e+08,2.873125630000e+08,3.777049e+01,7.868853e-01,3.591803e+01,7.673463e-01,9.509549e-01,4.499215e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873125630000e+08,2.873126240000e+08,3.886885e+01,7.982445e-01,3.673771e+01,7.760525e-01,9.451708e-01,4.675147e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873126240000e+08,2.873126850000e+08,3.783607e+01,7.875680e-01,3.580328e+01,7.661194e-01,9.462738e-01,4.693357e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873126850000e+08,2.873127460000e+08,3.847541e+01,7.941942e-01,3.650820e+01,7.736246e-01,9.488709e-01,4.546541e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873127460000e+08,2.873128070000e+08,3.855738e+01,7.950397e-01,3.680328e+01,7.767448e-01,9.545068e-01,4.296789e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873128070000e+08,2.873128680000e+08,3.811475e+01,7.904632e-01,3.626229e+01,7.710148e-01,9.513978e-01,4.459615e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873128680000e+08,2.873129290000e+08,3.803279e+01,7.896128e-01,3.596721e+01,7.678714e-01,9.456897e-01,4.705129e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873129290000e+08,2.873129900000e+08,3.873771e+01,7.968967e-01,3.670492e+01,7.757061e-01,9.475243e-01,4.587145e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873129900000e+08,2.873130510000e+08,3.893443e+01,7.989175e-01,3.675410e+01,7.762256e-01,9.440000e-01,4.717894e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873130510000e+08,2.873131120000e+08,3.665574e+01,7.751862e-01,3.467213e+01,7.539201e-01,9.458855e-01,4.784538e-03,2.000000e+01,1.800000e+01,1.006000e+03,8332500029
2.873131740000e+08,2.873132350000e+08,3.739344e+01,7.829478e-01,3.600000e+01,7.682213e-01,9.627357e-01,3.965863e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873132350000e+08,2.873132960000e+08,3.709836e+01,7.798524e-01,3.527869e+01,7.604861e-01,9.509501e-01,4.539998e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873132960000e+08,2.873133570000e+08,3.968853e+01,8.066174e-01,3.765574e+01,7.856890e-01,9.487815e-01,4.480219e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873133570000e+08,2.873134180000e+08,3.809836e+01,7.902932e-01,3.595082e+01,7.676964e-01,9.436316e-01,4.784107e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873134180000e+08,2.873134790000e+08,3.722951e+01,7.812297e-01,3.540984e+01,7.618983e-01,9.511229e-01,4.524416e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873134790000e+08,2.873135400000e+08,3.854099e+01,7.948707e-01,3.624590e+01,7.708405e-01,9.404508e-01,4.880671e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873135400000e+08,2.873136010000e+08,3.903279e+01,7.999260e-01,3.691803e+01,7.779548e-01,9.458211e-01,4.639165e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873136010000e+08,2.873136620000e+08,3.875410e+01,7.970653e-01,3.662295e+01,7.748395e-01,9.450085e-01,4.688588e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873136620000e+08,2.873137230000e+08,3.765574e+01,7.856890e-01,3.542623e+01,7.620747e-01,9.407923e-01,4.924424e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873137230000e+08,2.873137840000e+08,3.854099e+01,7.948707e-01,3.662295e+01,7.748395e-01,9.502339e-01,4.484929e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873137840000e+08,2.873138450000e+08,3.731147e+01,7.820892e-01,3.531147e+01,7.608394e-01,9.463972e-01,4.721113e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873138450000e+08,2.873139060000e+08,3.770492e+01,7.862019e-01,3.580328e+01,7.661194e-01,9.495652e-01,4.563137e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873139060000e+08,2.873139670000e+08,3.675410e+01,7.762256e-01,3.511475e+01,7.587171e-01,9.553970e-01,4.359698e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873139670000e+08,2.873140280000e+08,3.744262e+01,7.834625e-01,3.547541e+01,7.626035e-01,9.474606e-01,4.668476e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873140280000e+08,2.873140890000e+08,3.795082e+01,7.887614e-01,3.552459e+01,7.631319e-01,9.360691e-01,5.084330e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873140890000e+08,2.873141500000e+08,3.814754e+01,7.908031e-01,3.640984e+01,7.725818e-01,9.544478e-01,4.322476e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873141500000e+08,2.873142110000e+08,3.681967e+01,7.769178e-01,3.473771e+01,7.546327e-01,9.434550e-01,4.873632e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873142110000e+08,2.873142720000e+08,3.701639e+01,7.789904e-01,3.526229e+01,7.603095e-01,9.526129e-01,4.471221e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873142720000e+08,2.873143330000e+08,3.895082e+01,7.990858e-01,3.683607e+01,7.770907e-01,9.457071e-01,4.648648e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873143330000e+08,2.873143940000e+08,3.772131e+01,7.863728e-01,3.547541e+01,7.626035e-01,9.404607e-01,4.933032e-03,2.000000e+01,1.800000e+01,1.007000e+03,8332500030
2.873144050000e+08,2.873144660000e+08,3.844262e+01,7.938558e-01,3.614754e+01,7.697939e-01,9.402985e-01,4.892762e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873144660000e+08,2.873145270000e+08,3.795082e+01,7.887614e-01,3.606557e+01,7.689206e-01,9.503240e-01,4.515789e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873145270000e+08,2.873145880000e+08,3.762295e+01,7.853469e-01,3.555738e+01,7.634840e-01,9.450980e-01,4.754896e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873145880000e+08,2.873146490000e+08,3.593443e+01,7.675213e-01,3.436066e+01,7.505261e-01,9.562044e-01,4.370897e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873146490000e+08,2.873147100000e+08,3.850820e+01,7.945325e-01,3.662295e+01,7.748395e-01,9.510430e-01,4.452110e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873147100000e+08,2.873147710000e+08,3.929508e+01,8.026093e-01,3.722951e+01,7.812297e-01,9.474343e-01,4.558183e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873147710000e+08,2.873148320000e+08,3.749180e+01,7.839769e-01,3.557377e+01,7.636600e-01,9.488413e-01,4.607057e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873148320000e+08,2.873148930000e+08,3.900000e+01,7.995901e-01,3.673771e+01,7.760525e-01,9.419925e-01,4.792572e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873148930000e+08,2.873149540000e+08,3.831147e+01,7.925005e-01,3.618033e+01,7.701429e-01,9.443731e-01,4.741162e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873149540000e+08,2.873150150000e+08,3.875410e+01,7.970653e-01,3.681967e+01,7.769178e-01,9.500846e-01,4.478933e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873150150000e+08,2.873150760000e+08,3.814754e+01,7.908031e-01,3.645901e+01,7.731034e-01,9.557370e-01,4.263747e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873150760000e+08,2.873151370000e+08,3.962295e+01,8.059507e-01,3.750820e+01,7.841482e-01,9.466280e-01,4.572019e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873151370000e+08,2.873151980000e+08,3.739344e+01,7.829478e-01,3.545901e+01,7.624273e-01,9.482683e-01,4.637473e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873151980000e+08,2.873152590000e+08,3.967213e+01,8.064508e-01,3.757377e+01,7.848334e-01,9.471074e-01,4.549768e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873152590000e+08,2.873153200000e+08,3.765574e+01,7.856890e-01,3.562295e+01,7.641877e-01,9.460166e-01,4.715190e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873153200000e+08,2.873153810000e+08,3.901639e+01,7.997581e-01,3.706557e+01,7.795078e-01,9.500000e-01,4.467437e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873153810000e+08,2.873154420000e+08,3.695082e+01,7.783002e-01,3.480328e+01,7.553446e-01,9.418811e-01,4.928102e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873154420000e+08,2.873155030000e+08,3.757377e+01,7.848334e-01,3.545901e+01,7.624273e-01,9.437173e-01,4.813945e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873155030000e+08,2.873155640000e+08,3.890164e+01,7.985811e-01,3.718033e+01,7.807135e-01,9.557522e-01,4.221528e-03,2.000000e+01,1.900000e+01,1.007000e+03,8332500031
2.873156210000e+08,2.873156820000e+08,3.836066e+01,7.930090e-01,3.634426e+01,7.718858e-01,9.474359e-01,4.613298e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873156820000e+08,2.873157430000e+08,3.800000e+01,7.892723e-01,3.601639e+01,7.683961e-01,9.477998e-01,4.619954e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873157430000e+08,2.873158040000e+08,3.708197e+01,7.796801e-01,3.537705e+01,7.615455e-01,9.540230e-01,4.403555e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873158040000e+08,2.873158650000e+08,3.673771e+01,7.760525e-01,3.483607e+01,7.557003e-01,9.482374e-01,4.679997e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873158650000e+08,2.873159260000e+08,3.727869e+01,7.817456e-01,3.522951e+01,7.599559e-01,9.450308e-01,4.779554e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873159260000e+08,2.873159870000e+08,3.798361e+01,7.891021e-01,3.583607e+01,7.664702e-01,9.434614e-01,4.798127e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873159870000e+08,2.873160480000e+08,3.847541e+01,7.941942e-01,3.636066e+01,7.720598e-01,9.450362e-01,4.704418e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873160480000e+08,2.873161090000e+08,3.950820e+01,8.047828e-01,3.714754e+01,7.803692e-01,9.402490e-01,4.828204e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873161090000e+08,2.873161700000e+08,3.777049e+01,7.868853e-01,3.550820e+01,7.629558e-01,9.401042e-01,4.943619e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873161700000e+08,2.873162310000e+08,3.690164e+01,7.777821e-01,3.506557e+01,7.581856e-01,9.502443e-01,4.583015e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873162310000e+08,2.873162920000e+08,3.770492e+01,7.862019e-01,3.554099e+01,7.633080e-01,9.426087e-01,4.849811e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873162920000e+08,2.873163530000e+08,3.788525e+01,7.880797e-01,3.596721e+01,7.678714e-01,9.493726e-01,4.560487e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873163530000e+08,2.873164140000e+08,3.826229e+01,7.919917e-01,3.609836e+01,7.692701e-01,9.434447e-01,4.781282e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873164140000e+08,2.873164750000e+08,3.827869e+01,7.921613e-01,3.673771e+01,7.760525e-01,9.597430e-01,4.067753e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873164750000e+08,2.873165360000e+08,3.796721e+01,7.889317e-01,3.550820e+01,7.629558e-01,9.352332e-01,5.114073e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873165360000e+08,2.873165970000e+08,3.939344e+01,8.036132e-01,3.759016e+01,7.850046e-01,9.542239e-01,4.263515e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873165970000e+08,2.873166580000e+08,3.832787e+01,7.926700e-01,3.649180e+01,7.734509e-01,9.520958e-01,4.416771e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873166580000e+08,2.873167190000e+08,3.809836e+01,7.902932e-01,3.598361e+01,7.680463e-01,9.444923e-01,4.749609e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873167190000e+08,2.873167800000e+08,3.863934e+01,7.958843e-01,3.655738e+01,7.741455e-01,9.461179e-01,4.650664e-03,2.100000e+01,2.000000e+01,1.007000e+03,8332500032
2.873168440000e+08,2.873169050000e+08,3.839344e+01,7.933478e-01,3.618033e+01,7.701429e-01,9.423569e-01,4.816014e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873169050000e+08,2.873169660000e+08,3.824590e+01,7.918220e-01,3.621312e+01,7.704918e-01,9.468495e-01,4.644476e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873169660000e+08,2.873170270000e+08,3.736066e+01,7.826045e-01,3.536066e+01,7.613691e-01,9.464678e-01,4.715073e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873170270000e+08,2.873170880000e+08,3.814754e+01,7.908031e-01,3.619672e+01,7.703174e-01,9.488612e-01,4.566448e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873170880000e+08,2.873171490000e+08,3.744262e+01,7.834625e-01,3.554099e+01,7.633080e-01,9.492119e-01,4.594249e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873171490000e+08,2.873172100000e+08,3.780328e+01,7.872267e-01,3.563934e+01,7.643635e-01,9.427580e-01,4.837576e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873172100000e+08,2.873172710000e+08,3.601639e+01,7.683961e-01,3.431147e+01,7.499888e-01,9.526627e-01,4.530606e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873172710000e+08,2.873173320000e+08,3.796721e+01,7.889317e-01,3.593443e+01,7.675213e-01,9.464594e-01,4.677602e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873173320000e+08,2.873173930000e+08,3.911475e+01,8.007656e-01,3.690164e+01,7.777821e-01,9.434199e-01,4.729868e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873173930000e+08,2.873174540000e+08,3.698361e+01,7.786454e-01,3.508197e+01,7.583629e-01,9.485816e-01,4.649724e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873174540000e+08,2.873175150000e+08,3.791803e+01,7.884206e-01,3.586885e+01,7.668207e-01,9.459576e-01,4.701272e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873175150000e+08,2.873175760000e+08,3.739344e+01,7.829478e-01,3.540984e+01,7.618983e-01,9.469531e-01,4.692794e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873175760000e+08,2.873176370000e+08,3.770492e+01,7.862019e-01,3.552459e+01,7.631319e-01,9.421739e-01,4.867025e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873176370000e+08,2.873176980000e+08,3.747541e+01,7.838055e-01,3.519672e+01,7.596021e-01,9.391951e-01,4.998148e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873176980000e+08,2.873177590000e+08,3.768853e+01,7.860309e-01,3.544262e+01,7.622510e-01,9.404089e-01,4.937187e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873177590000e+08,2.873178200000e+08,3.819672e+01,7.913127e-01,3.624590e+01,7.708405e-01,9.489270e-01,4.560726e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873178200000e+08,2.873178810000e+08,3.713115e+01,7.801970e-01,3.555738e+01,7.634840e-01,9.576159e-01,4.233143e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873178810000e+08,2.873179420000e+08,3.703279e+01,7.791629e-01,3.529508e+01,7.606629e-01,9.530766e-01,4.449390e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873179420000e+08,2.873180030000e+08,3.695082e+01,7.783002e-01,3.481967e+01,7.555225e-01,9.423248e-01,4.910413e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873180030000e+08,2.873180640000e+08,3.744262e+01,7.834625e-01,3.531147e+01,7.608394e-01,9.430823e-01,4.847862e-03,2.100000e+01,2.100000e+01,1.008000e+03,8332500033
2.873180780000e+08,2.873181390000e+08,3.678688e+01,7.765718e-01,3.465574e+01,7.537419e-01,9.420677e-01,4.931623e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873181390000e+08,2.873182000000e+08,3.890164e+01,7.985811e-01,3.673771e+01,7.760525e-01,9.443742e-01,4.705018e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873182000000e+08,2.873182610000e+08,3.680328e+01,7.767448e-01,3.454099e+01,7.524930e-01,9.385301e-01,5.069291e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873182610000e+08,2.873183220000e+08,3.798361e+01,7.891021e-01,3.583607e+01,7.664702e-01,9.434614e-01,4.798127e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873183220000e+08,2.873183830000e+08,3.803279e+01,7.896128e-01,3.588525e+01,7.669959e-01,9.435345e-01,4.792107e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873183830000e+08,2.873184440000e+08,3.800000e+01,7.892723e-01,3.598361e+01,7.680463e-01,9.469370e-01,4.655857e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873184440000e+08,2.873185050000e+08,3.781967e+01,7.873973e-01,3.568853e+01,7.648907e-01,9.436498e-01,4.800975e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873185050000e+08,2.873185660000e+08,3.713115e+01,7.801970e-01,3.524590e+01,7.601327e-01,9.492274e-01,4.612812e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873185660000e+08,2.873186270000e+08,3.744262e+01,7.834625e-01,3.560656e+01,7.640118e-01,9.509632e-01,4.518506e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873186270000e+08,2.873186880000e+08,3.736066e+01,7.826045e-01,3.581967e+01,7.662948e-01,9.587538e-01,4.165559e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873186880000e+08,2.873187490000e+08,3.854099e+01,7.948707e-01,3.624590e+01,7.708405e-01,9.404508e-01,4.880671e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873187490000e+08,2.873188100000e+08,3.754099e+01,7.844909e-01,3.568853e+01,7.648907e-01,9.506550e-01,4.526006e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873188100000e+08,2.873188710000e+08,3.688525e+01,7.776093e-01,3.470492e+01,7.542765e-01,9.408889e-01,4.971787e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873188710000e+08,2.873189320000e+08,3.780328e+01,7.872267e-01,3.606557e+01,7.689206e-01,9.540330e-01,4.360892e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873189320000e+08,2.873189930000e+08,3.600000e+01,7.682213e-01,3.426229e+01,7.494511e-01,9.517304e-01,4.573804e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873189930000e+08,2.873190540000e+08,3.713115e+01,7.801970e-01,3.526229e+01,7.603095e-01,9.496689e-01,4.593781e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873190540000e+08,2.873191150000e+08,3.857377e+01,7.952088e-01,3.634426e+01,7.718858e-01,9.422014e-01,4.810824e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873191150000e+08,2.873191760000e+08,3.706557e+01,7.795078e-01,3.536066e+01,7.613691e-01,9.540027e-01,4.405455e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873191760000e+08,2.873192370000e+08,3.740984e+01,7.831194e-01,3.544262e+01,7.622510e-01,9.474146e-01,4.672452e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873192370000e+08,2.873192980000e+08,3.967213e+01,8.064508e-01,3.772131e+01,7.863728e-01,9.508265e-01,4.395504e-03,2.200000e+01,2.400000e+01,1.007000e+03,8332500034
2.873193100000e+08,2.873193710000e+08,3.898361e+01,7.994220e-01,3.678688e+01,7.765718e-01,9.436501e-01,4.728747e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873193710000e+08,2.873194320000e+08,3.806557e+01,7.899530e-01,3.631147e+01,7.715375e-01,9.539191e-01,4.350963e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873194320000e+08,2.873194930000e+08,3.667213e+01,7.753596e-01,3.437705e+01,7.507051e-01,9.374162e-01,5.121111e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873194930000e+08,2.873195540000e+08,3.837705e+01,7.931784e-01,3.629508e+01,7.713633e-01,9.457497e-01,4.681537e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873195540000e+08,2.873196150000e+08,3.772131e+01,7.863728e-01,3.568853e+01,7.648907e-01,9.461104e-01,4.707227e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873196150000e+08,2.873196760000e+08,3.914754e+01,8.011011e-01,3.688525e+01,7.776093e-01,9.422110e-01,4.775066e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873196760000e+08,2.873197370000e+08,3.834426e+01,7.928395e-01,3.624590e+01,7.708405e-01,9.452758e-01,4.702772e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873197370000e+08,2.873197980000e+08,3.890164e+01,7.985811e-01,3.660656e+01,7.746661e-01,9.410030e-01,4.836840e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873197980000e+08,2.873198590000e+08,3.950820e+01,8.047828e-01,3.745901e+01,7.836340e-01,9.481328e-01,4.517235e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873198590000e+08,2.873199200000e+08,3.809836e+01,7.902932e-01,3.598361e+01,7.680463e-01,9.444923e-01,4.749609e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873199200000e+08,2.873199810000e+08,3.804918e+01,7.897829e-01,3.598361e+01,7.680463e-01,9.457130e-01,4.703161e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873199810000e+08,2.873200420000e+08,3.840984e+01,7.935171e-01,3.601639e+01,7.683961e-01,9.376867e-01,4.993821e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873200420000e+08,2.873201030000e+08,3.752459e+01,7.843196e-01,3.563934e+01,7.643635e-01,9.497597e-01,4.565727e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873201030000e+08,2.873201640000e+08,3.795082e+01,7.887614e-01,3.577049e+01,7.657686e-01,9.425486e-01,4.836451e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873201640000e+08,2.873202250000e+08,3.600000e+01,7.682213e-01,3.403279e+01,7.469368e-01,9.453552e-01,4.850158e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873202250000e+08,2.873202860000e+08,3.775410e+01,7.867144e-01,3.563934e+01,7.643635e-01,9.439861e-01,4.791634e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873202860000e+08,2.873203470000e+08,3.621312e+01,7.704918e-01,3.404918e+01,7.471166e-01,9.402444e-01,5.043264e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873203470000e+08,2.873204080000e+08,3.755738e+01,7.846621e-01,3.555738e+01,7.634840e-01,9.467481e-01,4.691072e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873204080000e+08,2.873204690000e+08,3.714754e+01,7.803692e-01,3.503279e+01,7.578311e-01,9.430715e-01,4.867515e-03,2.400000e+01,2.600000e+01,1.007000e+03,8332500035
2.873205340000e+08,2.873205950000e+08,3.750820e+01,7.841482e-01,3.552459e+01,7.631319e-01,9.471154e-01,4.678840e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873205950000e+08,2.873206560000e+08,3.863934e+01,7.958843e-01,3.626229e+01,7.710148e-01,9.384811e-01,4.949226e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873206560000e+08,2.873207170000e+08,3.955738e+01,8.052835e-01,3.713115e+01,7.801970e-01,9.386656e-01,4.884599e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873207170000e+08,2.873207780000e+08,3.885246e+01,7.980762e-01,3.609836e+01,7.692701e-01,9.291139e-01,5.271580e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873207780000e+08,2.873208390000e+08,3.714754e+01,7.803692e-01,3.449180e+01,7.519571e-01,9.285084e-01,5.412407e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873208390000e+08,2.873209000000e+08,3.877049e+01,7.972339e-01,3.580328e+01,7.661194e-01,9.234672e-01,5.466620e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873209000000e+08,2.873209610000e+08,3.891803e+01,7.987493e-01,3.585246e+01,7.666455e-01,9.212300e-01,5.528713e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873209610000e+08,2.873210220000e+08,3.827869e+01,7.921613e-01,3.522951e+01,7.599559e-01,9.203426e-01,5.603306e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873210220000e+08,2.873210830000e+08,3.695082e+01,7.783002e-01,3.418033e+01,7.485541e-01,9.250222e-01,5.547094e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873210830000e+08,2.873211440000e+08,3.754099e+01,7.844909e-01,3.526229e+01,7.603095e-01,9.393013e-01,4.989699e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873211440000e+08,2.873212050000e+08,3.742623e+01,7.832910e-01,3.465574e+01,7.537419e-01,9.259746e-01,5.479450e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873212050000e+08,2.873212660000e+08,3.801639e+01,7.894426e-01,3.526229e+01,7.603095e-01,9.275550e-01,5.382992e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
2.873212660000e+08,2.873213270000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,2.500000e+01,2.900000e+01,1.007000e+03,8332500036
