#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.939459800129e+08,2.939471279636e+08,1.147950729489e+03,47685,44879,41203,2806,2806,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200020,0,0,0
21,2.939471320906e+08,2.939481848975e+08,1.052806868613e+03,43660,41140,37801,2520,2520,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200021,0,0,0
22,2.939481960252e+08,2.939487799200e+08,5.838948268294e+02,24082,22711,20729,1371,1371,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200022,0,0,0
23,2.939487910149e+08,2.939499479997e+08,1.156984812677e+03,47643,44967,41292,2676,2676,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200023,0,0,0
24,2.939499530140e+08,2.939511059469e+08,1.152932849169e+03,47663,45047,41443,2616,2616,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.348351e+00,22340200024,0,0,0
25,2.939511101324e+08,2.939522579771e+08,1.147844741344e+03,47702,44995,41544,2707,2707,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.346389e+00,22340200025,0,0,0
26,2.939522620615e+08,2.939534229811e+08,1.160919610679e+03,47676,44951,41479,2725,2725,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.620483e+00,22340200026,0,0,0
27,2.939534270093e+08,2.939545699945e+08,1.142985204101e+03,47685,45053,41498,2632,2632,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.534091e+00,22340200027,0,0,0
28,2.939545740103e+08,2.939553689927e+08,7.949823416471e+02,33004,31115,28398,1889,1889,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.066583e+00,22340200028,0,0,0
29,2.939553800299e+08,2.939565408931e+08,1.160863218367e+03,47640,44959,41446,2681,2681,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.331326e+00,22340200029,0,0,0
30,2.939565450402e+08,2.939576959955e+08,1.150955353439e+03,47698,44921,41434,2777,2777,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.175346e-01,22340200030,0,0,0
31,2.939577000319e+08,2.939588579690e+08,1.157937117100e+03,47647,45029,41451,2618,2618,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.951683e+00,22340200031,0,0,0
32,2.939588630219e+08,2.939600139971e+08,1.150975217700e+03,47692,45080,41512,2612,2612,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.645835e-02,22340200032,0,0,0
33,2.939600180129e+08,2.939611739910e+08,1.155978027523e+03,47668,45045,41527,2623,2623,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.235091e-02,22340200033,0,0,0
34,2.939611780165e+08,2.939623159825e+08,1.137965961277e+03,47687,45074,41450,2613,2613,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.536436e-01,22340200034,0,0,0
35,2.939623200129e+08,2.939634329808e+08,1.112967866302e+03,46295,43693,40129,2602,2602,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.403951e-01,22340200035,0,0,0
36,2.939634440435e+08,2.939645899322e+08,1.145888689578e+03,47684,44939,41589,2745,2745,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.591110e-01,22340200036,0,0,0
37,2.939645940289e+08,2.939649129851e+08,3.189562204480e+02,13286,12509,11307,777,777,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.875001e-01,22340200037,0,0,0
38,2.939649240332e+08,2.939660619989e+08,1.137965732515e+03,47720,45083,41693,2637,2637,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.161544e+00,22340200038,0,0,0
39,2.939660660114e+08,2.939672129968e+08,1.146985391021e+03,47686,44955,41513,2731,2731,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.512197e-01,22340200039,0,0,0
40,2.939672170079e+08,2.939674889858e+08,2.719779315591e+02,11245,10574,9386,671,671,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.358975e+00,22340200040,0,0,0
41,2.939675000098e+08,2.939686349813e+08,1.134971521199e+03,47725,45028,41508,2697,2697,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200041,0,0,0
42,2.939686390160e+08,2.939697929948e+08,1.153978774607e+03,47660,44943,41549,2717,2717,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200042,0,0,0
43,2.939697980126e+08,2.939709439697e+08,1.145957059741e+03,47681,44975,41298,2706,2706,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200043,0,0,0
44,2.939709480129e+08,2.939720929815e+08,1.144968598306e+03,47711,45039,41517,2672,2672,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200044,0,0,0
45,2.939720970102e+08,2.939732429194e+08,1.145909201205e+03,47707,44957,41373,2750,2750,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993897e+00,22340200045,0,0,0
46,2.939732470723e+08,2.939743819665e+08,1.134894142807e+03,47706,45013,41585,2693,2693,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993838e+00,22340200046,0,0,0
47,2.939743860592e+08,2.939755299841e+08,1.143924965799e+03,47704,45094,41489,2610,2610,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200047,0,0,0
48,2.939755340128e+08,2.939759509604e+08,4.169476644993e+02,17461,16432,14988,1029,1029,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200048,0,0,0
49,2.939759630374e+08,2.939770999415e+08,1.136904038966e+03,47722,45002,41456,2720,2720,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993849e+00,22340200049,0,0,0
50,2.939771040329e+08,2.939782469938e+08,1.142960930586e+03,47674,44897,41429,2777,2777,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200050,0,0,0
51,2.939782520169e+08,2.939794029608e+08,1.150943924367e+03,47693,44948,41441,2745,2745,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200051,0,0,0
52,2.939794070634e+08,2.939804699689e+08,1.062905457914e+03,44246,41780,38530,2466,2466,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200052,0,0,0
53,2.939804810090e+08,2.939816279748e+08,1.146965799809e+03,47689,45011,41395,2678,2678,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200053,0,0,0
54,2.939816320202e+08,2.939827879930e+08,1.155972780764e+03,47662,44890,41383,2772,2772,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200054,0,0,0
55,2.939827920128e+08,2.939839568940e+08,1.164881164789e+03,47642,44938,41387,2704,2704,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200055,0,0,0
56,2.939839610124e+08,2.939851119838e+08,1.150971456230e+03,47675,44956,41311,2719,2719,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200056,0,0,0
57,2.939851160183e+08,2.939862679815e+08,1.151963238299e+03,47663,44885,41136,2778,2778,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.134432e+00,22340200057,0,0,0
58,2.939862730202e+08,2.939874329962e+08,1.159976014376e+03,47658,44804,40936,2854,2854,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200058,0,0,0
59,2.939874370121e+08,2.939885979885e+08,1.160976374388e+03,47669,44897,41207,2772,2772,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.807227e+00,22340200059,0,0,0
60,2.939886020119e+08,2.939897689101e+08,1.166898266673e+03,47637,44915,41388,2722,2722,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.589044e-02,22340200060,0,0,0
61,2.939897730283e+08,2.939909289921e+08,1.155963748038e+03,47674,44871,41186,2803,2803,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.210025e-02,22340200061,0,0,0
62,2.939909330182e+08,2.939920909646e+08,1.157946442783e+03,47665,44831,41391,2834,2834,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.415876e-01,22340200062,0,0,0
63,2.939920951129e+08,2.939932619860e+08,1.166873033285e+03,47659,44942,41420,2717,2717,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.554796e-01,22340200063,0,0,0
64,2.939932660195e+08,2.939937399889e+08,4.739694355726e+02,19232,18087,16424,1145,1145,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.322106e+00,22340200064,0,0,0
65,2.939937510400e+08,2.939949309658e+08,1.179925741851e+03,47623,44778,40891,2845,2845,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.998304e+00,22340200065,0,0,0
66,2.939949350142e+08,2.939961099379e+08,1.174923677385e+03,47624,44785,41228,2839,2839,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.511904e-01,22340200066,0,0,0
67,2.939961140277e+08,2.939972829696e+08,1.168941894293e+03,47627,44812,41285,2815,2815,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.551285e+00,22340200067,0,0,0
68,2.939972870173e+08,2.939983539623e+08,1.066945050061e+03,43235,40742,37513,2493,2493,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200068,0,0,0
69,2.939983650112e+08,2.939995449762e+08,1.179965020001e+03,47621,44803,41303,2818,2818,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200069,0,0,0
70,2.939995490166e+08,2.940007209600e+08,1.171943392813e+03,47656,44893,41422,2763,2763,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200070,0,0,0
71,2.940007250599e+08,2.940018989891e+08,1.173929225147e+03,47640,44952,41404,2688,2688,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200071,0,0,0
72,2.940019030177e+08,2.940030759511e+08,1.172933395028e+03,47642,44897,41359,2745,2745,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200072,0,0,0
73,2.940030800179e+08,2.940042479973e+08,1.167979372084e+03,47628,44852,41341,2776,2776,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.125748e+00,22340200073,0,0,0
74,2.940042520365e+08,2.940054289714e+08,1.176934852064e+03,47627,44930,41334,2697,2697,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.449914e+00,22340200074,0,0,0
75,2.940054330086e+08,2.940066099946e+08,1.176986047029e+03,47627,44896,41161,2731,2731,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994060e+00,22340200075,0,0,0
76,2.940066140958e+08,2.940077849993e+08,1.170903557897e+03,47638,44967,41418,2671,2671,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200076,0,0,0
77,2.940077890447e+08,2.940081069859e+08,3.179412234426e+02,12772,12074,10875,698,698,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.529780e+00,22340200077,0,0,0
78,2.940081180876e+08,2.940092939579e+08,1.175870279908e+03,47628,44876,41424,2752,2752,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.947322e-03,22340200078,0,0,0
80,2.940093320368e+08,2.940105119981e+08,1.179961216569e+03,47610,44810,41300,2800,2800,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.862829e+00,22340200080,0,0,0
81,2.940105160323e+08,2.940116999540e+08,1.183921681404e+03,47615,44859,41306,2756,2756,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200081,0,0,0
82,2.940117040120e+08,2.940128859885e+08,1.181976475775e+03,47617,44847,41463,2770,2770,0,1,e,L,2016,4,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22340200082,0,0,0
