#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,4.076333450161e+08,4.076341969995e+08,8.519834097624e+02,48236,47831,42585,405,405,0,55,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.762016e+00,36471700003,0,0,0
4,4.076342020048e+08,4.076350609738e+08,8.589690113664e+02,48258,47829,41963,429,429,0,75,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.889537e+00,36471700004,0,0,0
5,4.076350660268e+08,4.076359109820e+08,8.449551638961e+02,48282,47856,42265,426,426,0,54,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.717494e+00,36471700005,0,0,0
6,4.076359150010e+08,4.076367700065e+08,8.550055498481e+02,48249,47810,42172,439,439,0,46,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.079438e+00,36471800006,0,0,0
7,4.076367750419e+08,4.076376270022e+08,8.519603567123e+02,48248,47813,42324,435,435,0,50,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.033997e+00,36471800007,0,0,0
8,4.076376320221e+08,4.076384789858e+08,8.469636240602e+02,48273,47793,42027,480,480,0,52,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.988207e+00,36471800008,0,0,0
9,4.076384840129e+08,4.076393279802e+08,8.439672571421e+02,48303,47834,42298,469,469,0,55,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.337282e+00,36471800009,0,0,0
10,4.076393320064e+08,4.076401829899e+08,8.509835137129e+02,48290,47831,42186,459,459,0,58,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36471800010,0,0,0
11,4.076401870128e+08,4.076410389902e+08,8.519774677157e+02,48276,47797,42316,479,479,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.507621e+00,36471800011,0,0,0
12,4.076410430068e+08,4.076418929795e+08,8.499727090597e+02,48243,47813,42409,430,430,0,64,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823736e+00,36471800012,0,0,0
13,4.076418980061e+08,4.076427489876e+08,8.509815058112e+02,48258,47835,42594,423,423,0,62,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.634975e+00,36471800013,0,0,0
14,4.076427540093e+08,4.076436039268e+08,8.499174870253e+02,48272,47897,42775,375,375,0,60,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.923615e+00,36471800014,0,0,0
15,4.076436090029e+08,4.076444569905e+08,8.479876404405e+02,48304,47941,42584,363,363,0,54,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.365135e+00,36471800015,0,0,0
16,4.076444610149e+08,4.076453060161e+08,8.450011255741e+02,48301,47910,42162,391,391,0,59,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.510637e+00,36471800016,0,0,0
17,4.076453100586e+08,4.076461509601e+08,8.409015424252e+02,48292,47835,42552,457,457,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.162714e+00,36471800017,0,0,0
18,4.076461560020e+08,4.076470039489e+08,8.479469271898e+02,48276,47806,42159,470,470,0,60,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.477030e+00,36471800018,0,0,0
19,4.076470080537e+08,4.076478489444e+08,8.408906969428e+02,48276,47805,42038,471,471,0,58,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.890735e+00,36471800019,0,0,0
20,4.076478540064e+08,4.076486950333e+08,8.410268899202e+02,48295,47824,42103,471,471,0,52,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.991686e+00,36471800020,0,0,0
21,4.076486990046e+08,4.076495450009e+08,8.459962975383e+02,48266,47879,42157,387,387,0,52,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.507674e+00,36471800021,0,0,0
22,4.076495500028e+08,4.076503989380e+08,8.489352705479e+02,48263,47923,42845,340,340,0,62,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.226149e+00,36471800022,0,0,0
23,4.076504050096e+08,4.076512599651e+08,8.549555197358e+02,48258,47932,42623,326,326,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.432240e+00,36471800023,0,0,0
24,4.076512650522e+08,4.076521119410e+08,8.468888280988e+02,48236,47983,42665,253,253,0,60,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.742922e+00,36471800024,0,0,0
25,4.076521170001e+08,4.076529679792e+08,8.509790953994e+02,48297,48004,42728,293,293,0,58,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.679579e+00,36471800025,0,0,0
26,4.076529720208e+08,4.076538250239e+08,8.530030957460e+02,48285,48002,42730,283,283,0,55,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.348943e+00,36471800026,0,0,0
27,4.076538290084e+08,4.076546719878e+08,8.429793248773e+02,48290,48005,42819,285,285,0,68,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.779617e+00,36471800027,0,0,0
28,4.076546760668e+08,4.076555219982e+08,8.459313836694e+02,48283,48016,42885,267,267,0,49,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.108618e+00,36471800028,0,0,0
29,4.076555260066e+08,4.076563799818e+08,8.539752084017e+02,48250,47986,43043,264,264,0,43,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.079532e+00,36471800029,0,0,0
30,4.076563850370e+08,4.076572390541e+08,8.540171347857e+02,48246,47985,42764,261,261,0,42,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.669008e+00,36471800030,0,0,0
31,4.076572440063e+08,4.076580880125e+08,8.440062082410e+02,48289,48009,42878,280,280,0,52,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.110060e+00,36471800031,0,0,0
32,4.076580920153e+08,4.076589419973e+08,8.499819916487e+02,48294,48054,42895,240,240,0,50,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.603994e+00,36471800032,0,0,0
33,4.076589460163e+08,4.076597949986e+08,8.489823387265e+02,48298,48038,43054,260,260,0,58,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.497648e+00,36471800033,0,0,0
34,4.076597990262e+08,4.076606519909e+08,8.529647628665e+02,48281,48038,43012,243,243,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.418032e+00,36471800034,0,0,0
35,4.076606570025e+08,4.076615119623e+08,8.549598033428e+02,48240,48014,42670,226,226,0,62,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.738317e+00,36471800035,0,0,0
36,4.076615170172e+08,4.076623739920e+08,8.569747473598e+02,48262,48034,43054,228,228,0,52,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.278556e+00,36471800036,0,0,0
37,4.076623790365e+08,4.076632379931e+08,8.589566744566e+02,48259,47984,42867,275,275,0,67,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.208141e+00,36471800037,0,0,0
38,4.076632420007e+08,4.076640899996e+08,8.479988973141e+02,48275,48041,42921,234,234,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.121320e+00,36471800038,0,0,0
39,4.076640950620e+08,4.076649478898e+08,8.528277577162e+02,48258,48002,42757,256,256,0,55,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.256440e+00,36471800039,0,0,0
40,4.076649530006e+08,4.076658070096e+08,8.540089809895e+02,48243,48013,42661,230,230,0,52,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.343860e+00,36471800040,0,0,0
41,4.076658120145e+08,4.076666619654e+08,8.499508470893e+02,48243,47984,42996,259,259,0,51,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.004700e+00,36471800041,0,0,0
42,4.076666670129e+08,4.076675209316e+08,8.539186664820e+02,48278,48031,42892,247,247,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.250292e+00,36471800042,0,0,0
43,4.076675250070e+08,4.076683879644e+08,8.629574065804e+02,48271,48069,43128,202,202,0,50,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.645832e+00,36471800043,0,0,0
44,4.076683920012e+08,4.076692479695e+08,8.559683231711e+02,48258,48025,42822,233,233,0,68,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.926488e+00,36471800044,0,0,0
45,4.076692530064e+08,4.076701109765e+08,8.579700227976e+02,48230,47971,42897,259,259,0,76,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.331782e+00,36471800045,0,0,0
46,4.076701160359e+08,4.076709750069e+08,8.589709920287e+02,48251,48030,42895,221,221,0,55,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.422093e+00,36471800046,0,0,0
47,4.076709800077e+08,4.076718359517e+08,8.559439658523e+02,48225,47948,42403,277,277,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.868145e+00,36471800047,0,0,0
48,4.076718410034e+08,4.076726959682e+08,8.549647942781e+02,48287,48029,42895,258,258,0,46,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.751168e+00,36471800048,0,0,0
49,4.076727000342e+08,4.076735579657e+08,8.579315118194e+02,48264,48011,42771,253,253,0,49,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.346917e+00,36471800049,0,0,0
50,4.076735620099e+08,4.076744170171e+08,8.550072091818e+02,48256,47989,42953,267,267,0,53,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.265187e+00,36471800050,0,0,0
51,4.076744220325e+08,4.076752689647e+08,8.469322202206e+02,48250,47889,42187,361,361,0,68,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.754712e+00,36471800051,0,0,0
52,4.076752740115e+08,4.076761159812e+08,8.419696912169e+02,48304,47783,42513,521,521,0,59,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062878e+00,36471800052,0,0,0
53,4.076761200309e+08,4.076769740391e+08,8.540081110001e+02,48286,47915,43024,371,371,0,61,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.801170e+00,36471800053,0,0,0
54,4.076769780024e+08,4.076778309856e+08,8.529831351042e+02,48294,48026,43186,268,268,0,47,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.743560e+00,36471800054,0,0,0
55,4.076778350096e+08,4.076786869337e+08,8.519241428375e+02,48278,48049,43065,229,229,0,68,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.320048e+00,36471800055,0,0,0
56,4.076786910134e+08,4.076795420192e+08,8.510058511496e+02,48244,48059,43193,185,185,0,49,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555169e+00,36471800056,0,0,0
57,4.076795470257e+08,4.076803929512e+08,8.459255239367e+02,48276,48120,42636,156,156,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.133413e+00,36471800057,0,0,0
58,4.076803980082e+08,4.076812309340e+08,8.329257493019e+02,48331,48201,42645,130,130,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.363309e+00,36471800058,0,0,0
59,4.076812350019e+08,4.076820729798e+08,8.379778768420e+02,48275,48135,42486,140,140,0,50,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.853397e+00,36471800059,0,0,0
60,4.076820780116e+08,4.076829099467e+08,8.319351055622e+02,48307,48143,43114,164,164,0,54,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.903962e+00,36471800060,0,0,0
61,4.076829140055e+08,4.076837529753e+08,8.389697739482e+02,48318,48174,42662,144,144,0,39,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.592855e+00,36471800061,0,0,0
62,4.076837570078e+08,4.076845959719e+08,8.389640539885e+02,48322,48184,42746,138,138,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.276187e+00,36471800062,0,0,0
63,4.076846000413e+08,4.076854389814e+08,8.389400708675e+02,48302,48168,42781,134,134,0,63,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.201193e+00,36471800063,0,0,0
64,4.076854430370e+08,4.076862779716e+08,8.349346198440e+02,48307,48136,42364,171,171,0,58,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.165072e+00,36471800064,0,0,0
65,4.076862830021e+08,4.076871160022e+08,8.330000199676e+02,48286,48126,42261,160,160,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.615108e+00,36471800065,0,0,0
66,4.076871210366e+08,4.076879649585e+08,8.439218649268e+02,48273,48106,42333,167,167,0,53,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.970412e+00,36471800066,0,0,0
67,4.076879700031e+08,4.076888099969e+08,8.399938141108e+02,48280,48135,42384,145,145,0,49,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.434007e+00,36471800067,0,0,0
68,4.076888150084e+08,4.076896529623e+08,8.379539211392e+02,48315,48160,42223,155,155,0,51,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.966628e+00,36471800068,0,0,0
69,4.076896580116e+08,4.076904969762e+08,8.389646064639e+02,48282,48130,42309,152,152,0,69,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.753571e+00,36471800069,0,0,0
70,4.076905020088e+08,4.076913389999e+08,8.369911174178e+02,48275,48132,42510,143,143,0,53,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.460622e+00,36471800070,0,0,0
71,4.076913440229e+08,4.076921829889e+08,8.389659883380e+02,48313,48159,42164,154,154,0,39,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.004761e+00,36471800071,0,0,0
72,4.076921870182e+08,4.076930290099e+08,8.419917814136e+02,48268,48122,42269,146,146,0,60,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.071173e+00,36471800072,0,0,0
73,4.076930340198e+08,4.076938779294e+08,8.439096253514e+02,48268,48114,42067,154,154,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.688758e+00,36471800073,0,0,0
74,4.076938830300e+08,4.076947289851e+08,8.459551448822e+02,48307,48145,42212,162,162,0,41,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100357e+00,36471800074,0,0,0
75,4.076947330143e+08,4.076955719858e+08,8.389715040326e+02,48293,48132,42530,161,161,0,40,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.529762e+00,36471800075,0,0,0
76,4.076955770144e+08,4.076964199397e+08,8.429253129959e+02,48312,48132,41985,180,180,0,49,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.593604e+00,36471800076,0,0,0
77,4.076964240084e+08,4.076972720271e+08,8.480187631845e+02,48304,48131,42615,173,173,0,58,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.851588e+00,36471800077,0,0,0
78,4.076972760003e+08,4.076981209788e+08,8.449784515500e+02,48283,48131,42434,152,152,0,55,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.068557e+00,36471800078,0,0,0
79,4.076981260061e+08,4.076989730095e+08,8.470033375025e+02,48295,48129,42877,166,166,0,54,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.007077e+00,36471800079,0,0,0
80,4.076989770071e+08,4.076998229483e+08,8.459412054420e+02,48302,48114,42634,188,188,0,46,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.804008e+00,36471800080,0,0,0
81,4.076998270143e+08,4.077006859939e+08,8.589795478582e+02,48248,48201,44713,47,47,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.639534e+00,36471800081,0,0,0
82,4.077006910131e+08,4.077015550044e+08,8.639912711382e+02,48248,48217,44886,31,31,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.963007e+00,36471800082,0,0,0
83,4.077015600104e+08,4.077024309768e+08,8.709664130807e+02,48250,48212,44798,38,38,0,66,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.450690e+00,36471800083,0,0,0
84,4.077024350209e+08,4.077032989627e+08,8.639417708516e+02,48241,48212,44780,29,29,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.579193e+00,36471800084,0,0,0
85,4.077033040233e+08,4.077041689711e+08,8.649477384686e+02,48235,48213,44892,22,22,0,58,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.045035e+00,36471800085,0,0,0
86,4.077041740045e+08,4.077050569908e+08,8.829863220453e+02,48228,48197,44824,31,31,0,68,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.041855e+00,36471800086,0,0,0
87,4.077050610454e+08,4.077059429168e+08,8.818714091778e+02,48233,48215,44859,18,18,0,54,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.338622e+00,36471800087,0,0,0
88,4.077059470158e+08,4.077068320003e+08,8.849844974279e+02,48213,48182,44750,31,31,0,51,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.531603e+00,36471800088,0,0,0
89,4.077068360292e+08,4.077077159038e+08,8.798745819926e+02,48212,48185,44958,27,27,0,68,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.414305e+00,36471800089,0,0,0
90,4.077077210094e+08,4.077086049864e+08,8.839770005345e+02,48224,48203,44878,21,21,0,41,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.364970e+00,36471800090,0,0,0
91,4.077086090140e+08,4.077094939733e+08,8.849592729807e+02,48192,48177,44849,15,15,0,61,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.326180e+00,36471800091,0,0,0
92,4.077094990053e+08,4.077103799856e+08,8.809802988768e+02,48222,48205,44757,17,17,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.393426e+00,36471800092,0,0,0
93,4.077103850020e+08,4.077112590585e+08,8.740565605760e+02,48204,48181,44866,23,23,0,57,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.561141e+00,36471800093,0,0,0
94,4.077112640137e+08,4.077121420167e+08,8.780030503273e+02,48233,48208,44824,25,25,0,61,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.737197e+00,36471800094,0,0,0
95,4.077121460130e+08,4.077130199767e+08,8.739636229873e+02,48205,48175,44718,30,30,0,56,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.205714e+00,36471800095,0,0,0
96,4.077130250408e+08,4.077138859862e+08,8.609454967976e+02,48257,48232,44851,25,25,0,53,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.243619e+00,36471800096,0,0,0
97,4.077138910208e+08,4.077147539952e+08,8.629743431211e+02,48250,48218,44844,32,32,0,44,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.812500e+00,36471800097,0,0,0
98,4.077147590044e+08,4.077156290048e+08,8.700004434586e+02,48216,48198,44661,18,18,0,48,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.309990e+00,36471800098,0,0,0
99,4.077156340143e+08,4.077157509961e+08,1.169817984700e+02,6492,6488,5502,4,4,0,16,e,S,2019,12,2,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.957628e+00,36471800099,0,0,0
