#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.843439986067e+08,3.843452469546e+08,1.248347941220e+03,47479,46759,44004,720,720,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800034,0,0,0
35,3.843452504858e+08,3.843465119818e+08,1.261495998144e+03,47466,46790,44101,676,676,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800035,0,0,0
36,3.843465149919e+08,3.843477569997e+08,1.242007737458e+03,47489,46842,44123,647,647,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800036,0,0,0
37,3.843477605530e+08,3.843490149968e+08,1.254443777382e+03,47472,46815,44069,657,657,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800037,0,0,0
38,3.843490180379e+08,3.843502639599e+08,1.245922012627e+03,47499,46815,44144,684,684,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800038,0,0,0
39,3.843502670201e+08,3.843515279769e+08,1.260956785619e+03,47439,46872,44183,567,567,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800039,0,0,0
40,3.843515316454e+08,3.843527879910e+08,1.256345658481e+03,47477,46965,44257,512,512,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800040,0,0,0
41,3.843527910414e+08,3.843540499704e+08,1.258929052114e+03,47440,46903,44251,537,537,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800041,0,0,0
42,3.843540536057e+08,3.843553129955e+08,1.259389752805e+03,47443,46931,44317,512,512,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800042,0,0,0
43,3.843553165988e+08,3.843565659445e+08,1.249345686197e+03,47490,46973,44218,517,517,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800043,0,0,0
44,3.843565689130e+08,3.843578379868e+08,1.269073801756e+03,47437,46880,44159,557,557,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800044,0,0,0
45,3.843578416433e+08,3.843590909967e+08,1.249353461385e+03,47489,46934,44228,555,555,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800045,0,0,0
46,3.843590938771e+08,3.843603519706e+08,1.258093485415e+03,47441,46908,44193,533,533,0,1,e,L,2019,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444800046,0,0,0
