#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.899948860000e+08,2.899949470000e+08,3.696721e+01,7.784728e-01,3.475410e+01,7.548108e-01,9.401330e-01,4.995915e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600032
2.899949470000e+08,2.899950080000e+08,3.749180e+01,7.839769e-01,3.521312e+01,7.597790e-01,9.392217e-01,4.996033e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600032
2.899950080000e+08,2.899950690000e+08,3.806557e+01,7.899530e-01,3.614754e+01,7.697939e-01,9.496124e-01,4.539458e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600032
2.899950740000e+08,2.899951350000e+08,3.811475e+01,7.904632e-01,3.631147e+01,7.715375e-01,9.526882e-01,4.403002e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899951350000e+08,2.899951960000e+08,3.975410e+01,8.072835e-01,3.790164e+01,7.882501e-01,9.534020e-01,4.280215e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899951960000e+08,2.899952570000e+08,3.824590e+01,7.918220e-01,3.611475e+01,7.694447e-01,9.442778e-01,4.749050e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899952570000e+08,2.899953180000e+08,3.814754e+01,7.908031e-01,3.588525e+01,7.669959e-01,9.406962e-01,4.896298e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899953180000e+08,2.899953790000e+08,3.590164e+01,7.671711e-01,3.381967e+01,7.445945e-01,9.420092e-01,4.994422e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899953790000e+08,2.899954400000e+08,3.829508e+01,7.923309e-01,3.672131e+01,7.758793e-01,9.589041e-01,4.107244e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899954400000e+08,2.899955010000e+08,3.768853e+01,7.860309e-01,3.583607e+01,7.664702e-01,9.508482e-01,4.508745e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899955010000e+08,2.899955620000e+08,3.804918e+01,7.897829e-01,3.619672e+01,7.703174e-01,9.513141e-01,4.467104e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899955620000e+08,2.899956230000e+08,3.752459e+01,7.843196e-01,3.539344e+01,7.617220e-01,9.432067e-01,4.837592e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899956230000e+08,2.899956840000e+08,3.870492e+01,7.965594e-01,3.686885e+01,7.774364e-01,9.525625e-01,4.374817e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899956840000e+08,2.899957450000e+08,3.906557e+01,8.002620e-01,3.704918e+01,7.793353e-01,9.483844e-01,4.532321e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899957450000e+08,2.899958060000e+08,3.873771e+01,7.968967e-01,3.659016e+01,7.744926e-01,9.445620e-01,4.707465e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899958060000e+08,2.899958670000e+08,3.827869e+01,7.921613e-01,3.637705e+01,7.722338e-01,9.503212e-01,4.496528e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899958670000e+08,2.899959280000e+08,3.808197e+01,7.901231e-01,3.591803e+01,7.673463e-01,9.431769e-01,4.803241e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899959280000e+08,2.899959890000e+08,3.842623e+01,7.936864e-01,3.637705e+01,7.722338e-01,9.466724e-01,4.640846e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899959890000e+08,2.899960500000e+08,3.798361e+01,7.891021e-01,3.585246e+01,7.666455e-01,9.438930e-01,4.780871e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899960500000e+08,2.899961110000e+08,3.877049e+01,7.972339e-01,3.662295e+01,7.748395e-01,9.446089e-01,4.703602e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899961110000e+08,2.899961720000e+08,3.837705e+01,7.931784e-01,3.609836e+01,7.692701e-01,9.406236e-01,4.884432e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899961720000e+08,2.899962330000e+08,3.890164e+01,7.985811e-01,3.696721e+01,7.784728e-01,9.502739e-01,4.462391e-03,2.500000e+01,2.500000e+01,1.002000e+03,8335600033
2.899962890000e+08,2.899963500000e+08,3.862295e+01,7.957155e-01,3.672131e+01,7.758793e-01,9.507640e-01,4.457487e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899963500000e+08,2.899964110000e+08,3.973771e+01,8.071170e-01,3.795082e+01,7.887614e-01,9.550330e-01,4.209105e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899964110000e+08,2.899964720000e+08,3.922951e+01,8.019394e-01,3.706557e+01,7.795078e-01,9.448391e-01,4.666843e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899964720000e+08,2.899965330000e+08,3.668853e+01,7.755329e-01,3.486885e+01,7.560560e-01,9.504021e-01,4.589392e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899965330000e+08,2.899965940000e+08,3.839344e+01,7.933478e-01,3.614754e+01,7.697939e-01,9.415030e-01,4.849358e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899965940000e+08,2.899966550000e+08,3.873771e+01,7.968967e-01,3.683607e+01,7.770907e-01,9.509099e-01,4.444623e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899966550000e+08,2.899967160000e+08,3.844262e+01,7.938558e-01,3.616393e+01,7.699685e-01,9.407250e-01,4.876360e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899967160000e+08,2.899967770000e+08,3.811475e+01,7.904632e-01,3.601639e+01,7.683961e-01,9.449462e-01,4.730267e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899967770000e+08,2.899968380000e+08,3.859016e+01,7.953777e-01,3.659016e+01,7.744926e-01,9.481733e-01,4.568959e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899968380000e+08,2.899968990000e+08,3.759016e+01,7.850046e-01,3.590164e+01,7.671711e-01,9.550807e-01,4.325483e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899968990000e+08,2.899969600000e+08,3.747541e+01,7.838055e-01,3.550820e+01,7.629558e-01,9.475065e-01,4.664505e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899969600000e+08,2.899970210000e+08,3.831147e+01,7.925005e-01,3.636066e+01,7.720598e-01,9.490800e-01,4.547433e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899970210000e+08,2.899970820000e+08,3.603279e+01,7.685710e-01,3.395082e+01,7.460367e-01,9.422202e-01,4.976802e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899970820000e+08,2.899971430000e+08,3.760656e+01,7.851757e-01,3.506557e+01,7.581856e-01,9.324324e-01,5.240602e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899971430000e+08,2.899972040000e+08,3.821312e+01,7.914824e-01,3.596721e+01,7.678714e-01,9.412270e-01,4.871527e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899972040000e+08,2.899972650000e+08,3.868853e+01,7.963907e-01,3.665574e+01,7.751862e-01,9.474576e-01,4.592814e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899972650000e+08,2.899973260000e+08,3.795082e+01,7.887614e-01,3.600000e+01,7.682213e-01,9.485961e-01,4.589476e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899973260000e+08,2.899973870000e+08,3.880328e+01,7.975709e-01,3.701639e+01,7.789904e-01,9.539502e-01,4.308020e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899973870000e+08,2.899974480000e+08,3.734426e+01,7.824327e-01,3.511475e+01,7.587171e-01,9.402985e-01,4.964193e-03,2.500000e+01,2.600000e+01,1.002000e+03,8335600034
2.899975080000e+08,2.899975690000e+08,3.790164e+01,7.882501e-01,3.580328e+01,7.661194e-01,9.446367e-01,4.756083e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899975690000e+08,2.899976300000e+08,3.875410e+01,7.970653e-01,3.668853e+01,7.755329e-01,9.467005e-01,4.620022e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899976300000e+08,2.899976910000e+08,3.877049e+01,7.972339e-01,3.663934e+01,7.750129e-01,9.450317e-01,4.686663e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899976910000e+08,2.899977520000e+08,3.903279e+01,7.999260e-01,3.665574e+01,7.751862e-01,9.391012e-01,4.900956e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899977520000e+08,2.899978130000e+08,3.773771e+01,7.865436e-01,3.567213e+01,7.647150e-01,9.452650e-01,4.740855e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899978130000e+08,2.899978740000e+08,3.877049e+01,7.972339e-01,3.626229e+01,7.710148e-01,9.353065e-01,5.058148e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899978740000e+08,2.899979350000e+08,3.667213e+01,7.753596e-01,3.462295e+01,7.533852e-01,9.441216e-01,4.856272e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899979350000e+08,2.899979960000e+08,3.749180e+01,7.839769e-01,3.531147e+01,7.608394e-01,9.418452e-01,4.893835e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899979960000e+08,2.899980570000e+08,3.896721e+01,7.992539e-01,3.691803e+01,7.779548e-01,9.474127e-01,4.578206e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899980570000e+08,2.899981180000e+08,3.947541e+01,8.044488e-01,3.740984e+01,7.831194e-01,9.476744e-01,4.537937e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899981180000e+08,2.899981790000e+08,3.724590e+01,7.814016e-01,3.511475e+01,7.587171e-01,9.427817e-01,4.872692e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899981790000e+08,2.899982400000e+08,3.755738e+01,7.846621e-01,3.526229e+01,7.603095e-01,9.388913e-01,5.004338e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899982400000e+08,2.899983010000e+08,3.808197e+01,7.901231e-01,3.567213e+01,7.647150e-01,9.367198e-01,5.051429e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899983010000e+08,2.899983620000e+08,3.798361e+01,7.891021e-01,3.596721e+01,7.678714e-01,9.469141e-01,4.657810e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899983620000e+08,2.899984230000e+08,3.824590e+01,7.918220e-01,3.595082e+01,7.676964e-01,9.399914e-01,4.917125e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899984230000e+08,2.899984840000e+08,3.711475e+01,7.800247e-01,3.503279e+01,7.578311e-01,9.439046e-01,4.836036e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899984840000e+08,2.899985450000e+08,3.670492e+01,7.757061e-01,3.486885e+01,7.560560e-01,9.499777e-01,4.606929e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899985450000e+08,2.899986060000e+08,3.877049e+01,7.972339e-01,3.667213e+01,7.753596e-01,9.458774e-01,4.652552e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899986060000e+08,2.899986670000e+08,3.893443e+01,7.989175e-01,3.685246e+01,7.772636e-01,9.465263e-01,4.616413e-03,2.600000e+01,2.800000e+01,1.002000e+03,8335600035
2.899987270000e+08,2.899987880000e+08,3.860656e+01,7.955466e-01,3.680328e+01,7.767448e-01,9.532909e-01,4.348286e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899987880000e+08,2.899988490000e+08,3.903279e+01,7.999260e-01,3.709836e+01,7.798524e-01,9.504410e-01,4.447788e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899988490000e+08,2.899989100000e+08,3.824590e+01,7.918220e-01,3.624590e+01,7.708405e-01,9.477068e-01,4.608952e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899989100000e+08,2.899989710000e+08,3.819672e+01,7.913127e-01,3.603279e+01,7.685710e-01,9.433476e-01,4.789244e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899989710000e+08,2.899990320000e+08,3.829508e+01,7.923309e-01,3.624590e+01,7.708405e-01,9.464898e-01,4.656290e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899990320000e+08,2.899990930000e+08,3.786885e+01,7.879092e-01,3.572131e+01,7.652420e-01,9.432901e-01,4.812228e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899990930000e+08,2.899991540000e+08,3.831147e+01,7.925005e-01,3.631147e+01,7.715375e-01,9.477963e-01,4.601279e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899991540000e+08,2.899992150000e+08,3.800000e+01,7.892723e-01,3.609836e+01,7.692701e-01,9.499568e-01,4.528638e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899992150000e+08,2.899992760000e+08,3.877049e+01,7.972339e-01,3.665574e+01,7.751862e-01,9.454545e-01,4.669647e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899992760000e+08,2.899993370000e+08,3.768853e+01,7.860309e-01,3.575410e+01,7.655931e-01,9.486733e-01,4.602147e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899993370000e+08,2.899993980000e+08,3.873771e+01,7.968967e-01,3.673771e+01,7.760525e-01,9.483707e-01,4.552032e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899993980000e+08,2.899994590000e+08,3.781967e+01,7.873973e-01,3.613115e+01,7.696193e-01,9.553533e-01,4.299848e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899994590000e+08,2.899995200000e+08,3.963934e+01,8.061175e-01,3.750820e+01,7.841482e-01,9.462366e-01,4.586858e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899995200000e+08,2.899995810000e+08,3.763934e+01,7.855179e-01,3.595082e+01,7.676964e-01,9.551394e-01,4.319963e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899995810000e+08,2.899996420000e+08,3.819672e+01,7.913127e-01,3.606557e+01,7.689206e-01,9.442060e-01,4.754985e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899996420000e+08,2.899997030000e+08,3.675410e+01,7.762256e-01,3.463934e+01,7.535636e-01,9.424621e-01,4.918030e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899997030000e+08,2.899997640000e+08,3.713115e+01,7.801970e-01,3.545901e+01,7.624273e-01,9.549669e-01,4.357385e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899997640000e+08,2.899998250000e+08,3.731147e+01,7.820892e-01,3.536066e+01,7.613691e-01,9.477153e-01,4.665951e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899998250000e+08,2.899998860000e+08,3.885246e+01,7.980762e-01,3.678688e+01,7.765718e-01,9.468355e-01,4.608654e-03,2.700000e+01,2.900000e+01,1.002000e+03,8335600036
2.899999450000e+08,2.900000060000e+08,3.739344e+01,7.829478e-01,3.522951e+01,7.599559e-01,9.421306e-01,4.888969e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900000060000e+08,2.900000670000e+08,3.859016e+01,7.953777e-01,3.691803e+01,7.779548e-01,9.566695e-01,4.196377e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900000670000e+08,2.900001280000e+08,3.773771e+01,7.865436e-01,3.552459e+01,7.631319e-01,9.413553e-01,4.897093e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900001280000e+08,2.900001890000e+08,3.740984e+01,7.831194e-01,3.521312e+01,7.597790e-01,9.412796e-01,4.921483e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900001890000e+08,2.900002500000e+08,3.818033e+01,7.911428e-01,3.583607e+01,7.664702e-01,9.386002e-01,4.974379e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900002500000e+08,2.900003110000e+08,3.806557e+01,7.899530e-01,3.604918e+01,7.687458e-01,9.470284e-01,4.648062e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900003110000e+08,2.900003720000e+08,3.875410e+01,7.970653e-01,3.688525e+01,7.776093e-01,9.517766e-01,4.406285e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900003720000e+08,2.900004330000e+08,3.686885e+01,7.774364e-01,3.473771e+01,7.546327e-01,9.421965e-01,4.920995e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900004330000e+08,2.900004940000e+08,3.713115e+01,7.801970e-01,3.511475e+01,7.587171e-01,9.456953e-01,4.761679e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900004940000e+08,2.900005550000e+08,3.754099e+01,7.844909e-01,3.532787e+01,7.610160e-01,9.410480e-01,4.921951e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900005550000e+08,2.900006160000e+08,3.860656e+01,7.955466e-01,3.650820e+01,7.736246e-01,9.456475e-01,4.671741e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900006160000e+08,2.900006770000e+08,3.822951e+01,7.916523e-01,3.603279e+01,7.685710e-01,9.425386e-01,4.819182e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900006770000e+08,2.900007380000e+08,3.865574e+01,7.960532e-01,3.647541e+01,7.732772e-01,9.435962e-01,4.750893e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900007380000e+08,2.900007990000e+08,3.842623e+01,7.936864e-01,3.645901e+01,7.731034e-01,9.488055e-01,4.552203e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900007990000e+08,2.900008600000e+08,3.875410e+01,7.970653e-01,3.660656e+01,7.746661e-01,9.445854e-01,4.705533e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900008600000e+08,2.900009210000e+08,3.983607e+01,8.081152e-01,3.737705e+01,7.827761e-01,9.382716e-01,4.882067e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900009210000e+08,2.900009820000e+08,3.781967e+01,7.873973e-01,3.590164e+01,7.671711e-01,9.492848e-01,4.568184e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900009820000e+08,2.900010430000e+08,3.831147e+01,7.925005e-01,3.611475e+01,7.694447e-01,9.426615e-01,4.809186e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900010430000e+08,2.900011040000e+08,3.778688e+01,7.870560e-01,3.580328e+01,7.661194e-01,9.475054e-01,4.645288e-03,2.700000e+01,3.100000e+01,1.003000e+03,8335600037
2.900011630000e+08,2.900012240000e+08,3.808197e+01,7.901231e-01,3.611475e+01,7.694447e-01,9.483427e-01,4.592233e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900012240000e+08,2.900012850000e+08,3.719672e+01,7.808856e-01,3.511475e+01,7.587171e-01,9.440282e-01,4.825695e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900012850000e+08,2.900013460000e+08,3.713115e+01,7.801970e-01,3.503279e+01,7.578311e-01,9.434879e-01,4.851822e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900013460000e+08,2.900014070000e+08,3.844262e+01,7.938558e-01,3.618033e+01,7.701429e-01,9.411514e-01,4.859890e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900014070000e+08,2.900014680000e+08,3.670492e+01,7.757061e-01,3.472131e+01,7.544546e-01,9.459580e-01,4.778312e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900014680000e+08,2.900015290000e+08,3.777049e+01,7.868853e-01,3.606557e+01,7.689206e-01,9.548611e-01,4.325182e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900015290000e+08,2.900015900000e+08,3.778688e+01,7.870560e-01,3.542623e+01,7.620747e-01,9.375271e-01,5.040832e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900015900000e+08,2.900016510000e+08,3.775410e+01,7.867144e-01,3.570492e+01,7.650664e-01,9.457230e-01,4.721097e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900016510000e+08,2.900017120000e+08,3.893443e+01,7.989175e-01,3.672131e+01,7.758793e-01,9.431579e-01,4.751114e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900017120000e+08,2.900017730000e+08,3.824590e+01,7.918220e-01,3.608197e+01,7.690954e-01,9.434205e-01,4.783270e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900017730000e+08,2.900018340000e+08,3.677049e+01,7.763987e-01,3.486885e+01,7.560560e-01,9.482836e-01,4.675939e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900018340000e+08,2.900018950000e+08,3.872131e+01,7.967280e-01,3.685246e+01,7.772636e-01,9.517358e-01,4.409921e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900018950000e+08,2.900019560000e+08,3.698361e+01,7.786454e-01,3.488525e+01,7.562336e-01,9.432624e-01,4.870597e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900019560000e+08,2.900020170000e+08,3.818033e+01,7.911428e-01,3.613115e+01,7.696193e-01,9.463289e-01,4.669890e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900020170000e+08,2.900020780000e+08,3.873771e+01,7.968967e-01,3.655738e+01,7.741455e-01,9.437156e-01,4.741138e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900020780000e+08,2.900021390000e+08,3.845901e+01,7.940250e-01,3.667213e+01,7.753596e-01,9.535379e-01,4.345645e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900021390000e+08,2.900022000000e+08,3.831147e+01,7.925005e-01,3.640984e+01,7.725818e-01,9.503637e-01,4.492782e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900022000000e+08,2.900022610000e+08,3.877049e+01,7.972339e-01,3.673771e+01,7.760525e-01,9.475687e-01,4.583371e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900022610000e+08,2.900023220000e+08,3.701639e+01,7.789904e-01,3.481967e+01,7.555225e-01,9.406555e-01,4.972144e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900023220000e+08,2.900023830000e+08,3.731147e+01,7.820892e-01,3.509836e+01,7.585400e-01,9.406854e-01,4.951274e-03,2.700000e+01,3.000000e+01,1.003000e+03,8335600038
2.900023890000e+08,2.900024500000e+08,3.850820e+01,7.945325e-01,3.645901e+01,7.731034e-01,9.467859e-01,4.631246e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900024500000e+08,2.900025110000e+08,3.793443e+01,7.885910e-01,3.573771e+01,7.654176e-01,9.420916e-01,4.855517e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900025110000e+08,2.900025720000e+08,3.909836e+01,8.005977e-01,3.714754e+01,7.803692e-01,9.501048e-01,4.458316e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900025720000e+08,2.900026330000e+08,3.834426e+01,7.928395e-01,3.616393e+01,7.699685e-01,9.431381e-01,4.788320e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900026330000e+08,2.900026940000e+08,3.765574e+01,7.856890e-01,3.549180e+01,7.627797e-01,9.425337e-01,4.855953e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900026940000e+08,2.900027550000e+08,3.850820e+01,7.945325e-01,3.622951e+01,7.706662e-01,9.408259e-01,4.868319e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900027550000e+08,2.900028160000e+08,3.960656e+01,8.057840e-01,3.714754e+01,7.803692e-01,9.379139e-01,4.909420e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900028160000e+08,2.900028770000e+08,3.845901e+01,7.940250e-01,3.642623e+01,7.727557e-01,9.471441e-01,4.619455e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900028770000e+08,2.900029380000e+08,3.942623e+01,8.039475e-01,3.734426e+01,7.824327e-01,9.471933e-01,4.560434e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900029380000e+08,2.900029990000e+08,3.834426e+01,7.928395e-01,3.627869e+01,7.711891e-01,9.461308e-01,4.667998e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900029990000e+08,2.900030600000e+08,3.813115e+01,7.906331e-01,3.595082e+01,7.676964e-01,9.428203e-01,4.814270e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900030600000e+08,2.900031210000e+08,3.822951e+01,7.916523e-01,3.614754e+01,7.697939e-01,9.455403e-01,4.699085e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900031210000e+08,2.900031820000e+08,3.704918e+01,7.793353e-01,3.488525e+01,7.562336e-01,9.415929e-01,4.932988e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900031820000e+08,2.900032430000e+08,3.621312e+01,7.704918e-01,3.398361e+01,7.463968e-01,9.384337e-01,5.114173e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900032430000e+08,2.900033040000e+08,3.859016e+01,7.953777e-01,3.642623e+01,7.727557e-01,9.439253e-01,4.741865e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900033040000e+08,2.900033650000e+08,3.777049e+01,7.868853e-01,3.554099e+01,7.633080e-01,9.409722e-01,4.909932e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900033650000e+08,2.900034260000e+08,3.645901e+01,7.731034e-01,3.442623e+01,7.512419e-01,9.442446e-01,4.865396e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900034260000e+08,2.900034870000e+08,3.719672e+01,7.808856e-01,3.511475e+01,7.587171e-01,9.440282e-01,4.825695e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900034870000e+08,2.900035480000e+08,3.663934e+01,7.750129e-01,3.483607e+01,7.557003e-01,9.507830e-01,4.575720e-03,2.700000e+01,2.900000e+01,1.003000e+03,8335600039
2.900036100000e+08,2.900036710000e+08,3.790164e+01,7.882501e-01,3.609836e+01,7.692701e-01,9.524221e-01,4.427140e-03,2.700000e+01,3.000000e+01,1.002000e+03,8335600040
2.900036710000e+08,2.900037320000e+08,3.837705e+01,7.931784e-01,3.621312e+01,7.704918e-01,9.436138e-01,4.767413e-03,2.700000e+01,3.000000e+01,1.002000e+03,8335600040
2.900037320000e+08,2.900037930000e+08,3.755738e+01,7.846621e-01,3.542623e+01,7.620747e-01,9.432562e-01,4.833498e-03,2.700000e+01,3.000000e+01,1.002000e+03,8335600040
2.900037930000e+08,2.900038540000e+08,3.829508e+01,7.923309e-01,3.593443e+01,7.675213e-01,9.383562e-01,4.976136e-03,2.700000e+01,3.000000e+01,1.002000e+03,8335600040
2.900038540000e+08,2.900039150000e+08,3.750820e+01,7.841482e-01,3.544262e+01,7.622510e-01,9.449301e-01,4.769019e-03,2.700000e+01,3.000000e+01,1.002000e+03,8335600040
2.900039150000e+08,2.900039760000e+08,3.886885e+01,7.982445e-01,3.703279e+01,7.791629e-01,9.527625e-01,4.356822e-03,2.700000e+01,3.000000e+01,1.002000e+03,8335600040
