#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,2.900787920278e+08,2.900800290000e+08,1.236972174764e+03,47497,46198,43717,1299,1299,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.773829e+00,8335700031,0,0,0
32,2.900800330076e+08,2.900812590000e+08,1.225992413998e+03,47519,46225,43779,1294,1294,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.775062e+00,8335700032,0,0,0
33,2.900812640172e+08,2.900824890000e+08,1.224982842624e+03,47513,46230,43783,1283,1283,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.958403e+00,8335700033,0,0,0
34,2.900824930437e+08,2.900837200000e+08,1.226956339836e+03,47530,46236,43838,1294,1294,0,2,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700034,0,0,0
35,2.900837240018e+08,2.900849560000e+08,1.231998209596e+03,47524,46230,43768,1294,1294,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700035,0,0,0
36,2.900849600076e+08,2.900861930000e+08,1.232992401659e+03,47529,46231,43824,1298,1298,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700036,0,0,0
37,2.900861970026e+08,2.900874220000e+08,1.224997391820e+03,47517,46223,43772,1294,1294,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.873571e+00,8335700037,0,0,0
38,2.900874260081e+08,2.900886580000e+08,1.231991894960e+03,47502,46207,43802,1295,1295,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700038,0,0,0
39,2.900886620268e+08,2.900898840000e+08,1.221973148584e+03,47534,46234,43850,1300,1300,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.742437e+00,8335700039,0,0,0
40,2.900898880019e+08,2.900911240000e+08,1.235998082519e+03,47501,46203,43751,1298,1298,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.734844e+00,8335700040,0,0,0
41,2.900911280178e+08,2.900923600000e+08,1.231982228935e+03,47517,46221,43620,1296,1296,0,2,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700041,0,0,0
42,2.900923640183e+08,2.900935980000e+08,1.233981689990e+03,47495,46198,43902,1297,1297,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700042,0,0,0
43,2.900936030336e+08,2.900948360000e+08,1.232966446221e+03,47515,46226,43826,1289,1289,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700043,0,0,0
44,2.900948400268e+08,2.900960640000e+08,1.223973148227e+03,47539,46249,43683,1290,1290,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700044,0,0,0
45,2.900960680709e+08,2.900972950000e+08,1.226929116488e+03,47534,46250,43796,1284,1284,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700045,0,0,0
46,2.900972990015e+08,2.900985370000e+08,1.237998526692e+03,47497,46187,43719,1310,1310,0,2,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700046,0,0,0
47,2.900985410139e+08,2.900997770000e+08,1.235986064911e+03,47484,46200,43802,1284,1284,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700047,0,0,0
48,2.900997820010e+08,2.901010160000e+08,1.233998993158e+03,47520,46232,43876,1288,1288,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700048,0,0,0
49,2.901010200077e+08,2.901022490000e+08,1.228992346346e+03,47492,46191,43854,1301,1301,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700049,0,0,0
50,2.901022540051e+08,2.901034860000e+08,1.231994853854e+03,47536,46250,43786,1286,1286,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700050,0,0,0
51,2.901034900243e+08,2.901047300000e+08,1.239975695610e+03,47510,46222,43687,1288,1288,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700051,0,0,0
52,2.901047340574e+08,2.901059750000e+08,1.240942576170e+03,47485,46196,43799,1289,1289,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700052,0,0,0
53,2.901059800135e+08,2.901072230000e+08,1.242986512244e+03,47509,46194,43762,1315,1315,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700053,0,0,0
54,2.901072270158e+08,2.901084780000e+08,1.250984232485e+03,47494,46177,43598,1317,1317,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700054,0,0,0
55,2.901084820134e+08,2.901097380000e+08,1.255986571193e+03,47462,46127,43664,1335,1335,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700055,0,0,0
56,2.901097430154e+08,2.901109950000e+08,1.251984547198e+03,47454,46125,43686,1329,1329,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700056,0,0,0
57,2.901110000540e+08,2.901122530000e+08,1.252945960581e+03,47492,46175,43689,1317,1317,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700057,0,0,0
58,2.901122570391e+08,2.901135150000e+08,1.257960872173e+03,47444,46097,43571,1347,1347,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.886418e+00,8335700058,0,0,0
59,2.901135200002e+08,2.901147830000e+08,1.262999820530e+03,47468,46133,43731,1335,1335,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.269779e+00,8335700059,0,0,0
60,2.901147870172e+08,2.901160480000e+08,1.260982839882e+03,47467,46133,43635,1334,1334,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700060,0,0,0
61,2.901160520094e+08,2.901172970000e+08,1.244990622044e+03,47473,46168,43706,1305,1305,0,2,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700061,0,0,0
62,2.901173010247e+08,2.901185510000e+08,1.249975270987e+03,47478,46168,43742,1310,1310,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.864908e+00,8335700062,0,0,0
63,2.901185550438e+08,2.901198010000e+08,1.245956233561e+03,47496,46193,43727,1303,1303,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700063,0,0,0
64,2.901198050218e+08,2.901210480000e+08,1.242978189528e+03,47504,46197,43721,1307,1307,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700064,0,0,0
65,2.901210520561e+08,2.901223100000e+08,1.257943925381e+03,47476,46171,43744,1305,1305,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700065,0,0,0
66,2.901223140116e+08,2.901235660000e+08,1.251988348067e+03,47463,46151,43727,1312,1312,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700066,0,0,0
67,2.901235710316e+08,2.901248230000e+08,1.251968381941e+03,47486,46184,43686,1302,1302,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700067,0,0,0
68,2.901248270441e+08,2.901260790000e+08,1.251955927551e+03,47485,46192,43635,1293,1293,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700068,0,0,0
69,2.901260830316e+08,2.901273310000e+08,1.247968416274e+03,47491,46190,43736,1301,1301,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700069,0,0,0
70,2.901273350105e+08,2.901285820000e+08,1.246989475608e+03,47503,46198,43760,1305,1305,0,1,e,B,2016,3,11,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8335700070,0,0,0
