#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.273659564971e+08,3.273667773953e+08,8.208981944323e+02,48334,45516,34603,2818,2818,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800101,0,0,0
102,3.273667822919e+08,3.273676073989e+08,8.251070260406e+02,48347,45386,34773,2961,2961,0,8,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800102,0,0,0
103,3.273676114251e+08,3.273684323857e+08,8.209605303407e+02,48340,45743,34887,2597,2597,0,7,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800103,0,0,0
104,3.273684370137e+08,3.273692503545e+08,8.133407765627e+02,48354,45549,34800,2805,2805,0,10,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800104,0,0,0
105,3.273692552457e+08,3.273700663717e+08,8.111259534359e+02,48316,45429,34928,2887,2887,0,6,e,L,2017,5,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378800105,0,0,0
1,3.273700713998e+08,3.273708953626e+08,8.239627934098e+02,48339,45467,34857,2872,2872,0,6,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900001,0,0,0
2,3.273709000766e+08,3.273717273491e+08,8.272724407911e+02,48344,45482,34961,2862,2862,0,12,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900002,0,0,0
3,3.273717314138e+08,3.273725603410e+08,8.289271703362e+02,48274,45537,35090,2737,2737,0,6,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900003,0,0,0
4,3.273725662427e+08,3.273733823266e+08,8.160839063525e+02,48314,45544,34951,2770,2770,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900004,0,0,0
5,3.273733880209e+08,3.273742102916e+08,8.222707142830e+02,48334,45396,35099,2938,2938,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900005,0,0,0
6,3.273742152494e+08,3.273750363021e+08,8.210526830554e+02,48350,45539,35167,2811,2811,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900006,0,0,0
7,3.273750406611e+08,3.273758613020e+08,8.206408802867e+02,48346,45445,34858,2901,2901,0,13,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900007,0,0,0
8,3.273758657966e+08,3.273766872925e+08,8.214958223701e+02,48301,45643,35106,2658,2658,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900008,0,0,0
9,3.273766931329e+08,3.273775182998e+08,8.251668595672e+02,48329,45561,35118,2768,2768,0,4,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900009,0,0,0
10,3.273775232148e+08,3.273783472607e+08,8.240458762050e+02,48304,45424,35034,2880,2880,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900010,0,0,0
11,3.273783529383e+08,3.273791632722e+08,8.103339557052e+02,48314,45535,34826,2779,2779,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900011,0,0,0
12,3.273791692294e+08,3.273799932428e+08,8.240134136081e+02,48302,45502,35199,2800,2800,0,5,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900012,0,0,0
13,3.273799987618e+08,3.273808222691e+08,8.235073095560e+02,48328,45522,35249,2806,2806,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900013,0,0,0
14,3.273808271848e+08,3.273816542531e+08,8.270682325363e+02,48320,45477,35142,2843,2843,0,12,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900014,0,0,0
15,3.273816594331e+08,3.273824832525e+08,8.238193410039e+02,48339,45569,35220,2770,2770,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900015,0,0,0
16,3.273824875551e+08,3.273833142378e+08,8.266827113032e+02,48310,45492,35118,2818,2818,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900016,0,0,0
17,3.273833197931e+08,3.273841482395e+08,8.284463730454e+02,48294,45377,34854,2917,2917,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900017,0,0,0
18,3.273841540063e+08,3.273849792315e+08,8.252251806259e+02,48294,45570,35302,2724,2724,0,5,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900018,0,0,0
19,3.273849850959e+08,3.273858222228e+08,8.371268350482e+02,48278,45366,35054,2912,2912,0,12,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900019,0,0,0
20,3.273858279273e+08,3.273866501921e+08,8.222648900747e+02,48319,45562,35261,2757,2757,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900020,0,0,0
21,3.273866552985e+08,3.273874851979e+08,8.298993657827e+02,48315,45631,35293,2684,2684,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900021,0,0,0
22,3.273874901924e+08,3.273883201859e+08,8.299934804440e+02,48313,45522,35460,2791,2791,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900022,0,0,0
23,3.273883251926e+08,3.273891421674e+08,8.169748437405e+02,48339,45627,35452,2712,2712,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900023,0,0,0
24,3.273891470713e+08,3.273899761718e+08,8.291004220247e+02,48320,45611,35672,2709,2709,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900024,0,0,0
25,3.273899809033e+08,3.273908141767e+08,8.332734786868e+02,48303,45605,35413,2698,2698,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900025,0,0,0
26,3.273908189326e+08,3.273916501155e+08,8.311829353571e+02,48308,45535,35582,2773,2773,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900026,0,0,0
27,3.273916554947e+08,3.273924811492e+08,8.256545501947e+02,48321,45706,35733,2615,2615,0,16,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900027,0,0,0
28,3.273924860221e+08,3.273933171013e+08,8.310792146325e+02,48310,45611,35547,2699,2699,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900028,0,0,0
29,3.273933224141e+08,3.273941461434e+08,8.237293220758e+02,48329,45760,35490,2569,2569,0,14,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900029,0,0,0
30,3.273941510540e+08,3.273949851225e+08,8.340684989095e+02,48300,45614,35778,2686,2686,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900030,0,0,0
31,3.273949903402e+08,3.273958221097e+08,8.317694367170e+02,48284,45524,35384,2760,2760,0,12,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900031,0,0,0
32,3.273958280372e+08,3.273966661063e+08,8.380691020489e+02,48265,45600,35712,2665,2665,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900032,0,0,0
33,3.273966720827e+08,3.273975011064e+08,8.290236940980e+02,48296,45587,35944,2709,2709,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900033,0,0,0
34,3.273975065015e+08,3.273983370685e+08,8.305670787096e+02,48259,45484,35754,2775,2775,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900034,0,0,0
35,3.273983429999e+08,3.273991710481e+08,8.280482207537e+02,48323,45495,35582,2828,2828,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900035,0,0,0
36,3.273991757602e+08,3.273999980399e+08,8.222797133327e+02,48301,45614,35644,2687,2687,0,12,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900036,0,0,0
37,3.274000036875e+08,3.274008270511e+08,8.233636125922e+02,48308,45536,35615,2772,2772,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900037,0,0,0
38,3.274008329854e+08,3.274016570542e+08,8.240687502027e+02,48324,45589,35335,2735,2735,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900038,0,0,0
39,3.274016618952e+08,3.274024790575e+08,8.171623534560e+02,48313,45499,35052,2814,2814,0,5,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900039,0,0,0
40,3.274024847027e+08,3.274032940416e+08,8.093389229178e+02,48363,45539,34750,2824,2824,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900040,0,0,0
41,3.274032986621e+08,3.274041080077e+08,8.093455212712e+02,48333,45534,34930,2799,2799,0,6,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900041,0,0,0
42,3.274041135616e+08,3.274049210319e+08,8.074702677727e+02,48325,45454,34715,2871,2871,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900042,0,0,0
43,3.274049267750e+08,3.274057319593e+08,8.051843371391e+02,48358,45469,34440,2889,2889,0,5,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900043,0,0,0
44,3.274057368620e+08,3.274065459962e+08,8.091341859698e+02,48375,45519,34336,2856,2856,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900044,0,0,0
45,3.274065502282e+08,3.274073519696e+08,8.017414138913e+02,48331,45444,34476,2887,2887,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900045,0,0,0
46,3.274073570842e+08,3.274081619982e+08,8.049140432477e+02,48389,45485,34262,2904,2904,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900046,0,0,0
47,3.274081661462e+08,3.274089699075e+08,8.037613382936e+02,48364,45462,34440,2902,2902,0,6,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900047,0,0,0
48,3.274089747625e+08,3.274097809715e+08,8.062089254260e+02,48340,45368,34098,2972,2972,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900048,0,0,0
49,3.274097865207e+08,3.274105889787e+08,8.024580057859e+02,48386,45518,34143,2868,2868,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900049,0,0,0
50,3.274105935541e+08,3.274113979675e+08,8.044134338498e+02,48361,45335,34250,3026,3026,0,12,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900050,0,0,0
51,3.274114030166e+08,3.274121999320e+08,7.969153532386e+02,48400,45458,34156,2942,2942,0,6,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900051,0,0,0
52,3.274122040746e+08,3.274130019388e+08,7.978642255068e+02,48347,45381,34320,2966,2966,0,14,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900052,0,0,0
53,3.274130071105e+08,3.274138079319e+08,8.008214128613e+02,48336,45330,34011,3006,3006,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900053,0,0,0
54,3.274138130566e+08,3.274146159396e+08,8.028830164075e+02,48391,45322,34141,3069,3069,0,7,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900054,0,0,0
55,3.274146200601e+08,3.274154189047e+08,7.988445847034e+02,48378,45322,33991,3056,3056,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900055,0,0,0
56,3.274154237066e+08,3.274162279139e+08,8.042072189450e+02,48338,45297,34189,3041,3041,0,6,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900056,0,0,0
57,3.274162329234e+08,3.274170229143e+08,7.899908356667e+02,48396,45453,34276,2943,2943,0,6,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900057,0,0,0
58,3.274170276903e+08,3.274178229062e+08,7.952158610225e+02,48373,45384,34059,2989,2989,0,14,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900058,0,0,0
59,3.274178283633e+08,3.274186248954e+08,7.965320986509e+02,48403,45366,34036,3037,3037,0,14,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900059,0,0,0
60,3.274186290201e+08,3.274194248869e+08,7.958667799830e+02,48382,45269,33796,3113,3113,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900060,0,0,0
61,3.274194297040e+08,3.274202238533e+08,7.941493224502e+02,48390,45298,33820,3092,3092,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900061,0,0,0
62,3.274202286983e+08,3.274210207995e+08,7.921011137366e+02,48399,45248,33976,3151,3151,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900062,0,0,0
63,3.274210253356e+08,3.274218198530e+08,7.945174525976e+02,48389,45461,33659,2928,2928,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900063,0,0,0
64,3.274218245347e+08,3.274226188381e+08,7.943034068942e+02,48406,45269,33436,3137,3137,0,12,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900064,0,0,0
65,3.274226230213e+08,3.274234128384e+08,7.898171470165e+02,48361,45145,33804,3216,3216,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900065,0,0,0
66,3.274234186919e+08,3.274242068315e+08,7.881396033168e+02,48419,45396,33891,3023,3023,0,5,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900066,0,0,0
67,3.274242108522e+08,3.274250068309e+08,7.959787281156e+02,48390,45287,33714,3103,3103,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900067,0,0,0
68,3.274250112389e+08,3.274258018236e+08,7.905846796036e+02,48399,45294,33649,3105,3105,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900068,0,0,0
69,3.274258063222e+08,3.274265957734e+08,7.894512096643e+02,48373,45282,33563,3091,3091,0,10,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900069,0,0,0
70,3.274266012306e+08,3.274273847800e+08,7.835494013429e+02,48398,45248,33438,3150,3150,0,8,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900070,0,0,0
71,3.274273896751e+08,3.274281767747e+08,7.870996255279e+02,48397,45135,33109,3262,3262,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900071,0,0,0
72,3.274281816446e+08,3.274289697755e+08,7.881308668852e+02,48393,45198,33084,3195,3195,0,9,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900072,0,0,0
73,3.274289749168e+08,3.274297577709e+08,7.828541771173e+02,48401,45091,33123,3310,3310,0,5,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900073,0,0,0
74,3.274297625867e+08,3.274305447706e+08,7.821838325858e+02,48401,45183,33317,3218,3218,0,11,e,L,2017,5,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23378900074,0,0,0
