#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.273144280000e+08,3.273144890000e+08,5.527869e+01,9.519496e-01,4.380328e+01,8.473998e-01,7.924080e-01,6.984510e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273144890000e+08,3.273145500000e+08,5.460656e+01,9.461445e-01,4.327869e+01,8.423104e-01,7.925548e-01,7.025529e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273145500000e+08,3.273146110000e+08,5.449180e+01,9.451498e-01,4.332787e+01,8.427888e-01,7.951264e-01,7.000525e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273146110000e+08,3.273146720000e+08,5.580328e+01,9.564558e-01,4.391803e+01,8.485091e-01,7.870153e-01,7.017316e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273146720000e+08,3.273147330000e+08,5.380328e+01,9.391597e-01,4.281967e+01,8.378317e-01,7.958562e-01,7.035843e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273147330000e+08,3.273147940000e+08,5.436066e+01,9.440118e-01,4.244262e+01,8.341347e-01,7.807599e-01,7.184747e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273147940000e+08,3.273148550000e+08,5.359016e+01,9.372979e-01,4.195082e+01,8.292879e-01,7.828082e-01,7.211771e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273148550000e+08,3.273149160000e+08,5.236066e+01,9.264833e-01,4.113115e+01,8.211462e-01,7.855354e-01,7.262618e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273149160000e+08,3.273149770000e+08,5.509836e+01,9.503956e-01,4.355738e+01,8.450180e-01,7.905385e-01,7.019066e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273149770000e+08,3.273150380000e+08,5.431147e+01,9.435847e-01,4.273771e+01,8.370293e-01,7.869001e-01,7.114440e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273150380000e+08,3.273150990000e+08,5.419672e+01,9.425873e-01,4.267213e+01,8.363869e-01,7.873563e-01,7.116402e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800038
3.273151460000e+08,3.273152070000e+08,5.449180e+01,9.451498e-01,4.311475e+01,8.407136e-01,7.912154e-01,7.049626e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273152070000e+08,3.273152680000e+08,5.659016e+01,9.631758e-01,4.477049e+01,8.567045e-01,7.911355e-01,6.918665e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273152680000e+08,3.273153290000e+08,5.519672e+01,9.512435e-01,4.375410e+01,8.469240e-01,7.926938e-01,6.986141e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273153290000e+08,3.273153900000e+08,5.562295e+01,9.549092e-01,4.406557e+01,8.499332e-01,7.922193e-01,6.965197e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273153900000e+08,3.273154510000e+08,5.563934e+01,9.550499e-01,4.359016e+01,8.453359e-01,7.834414e-01,7.070255e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273154510000e+08,3.273155120000e+08,5.391803e+01,9.401607e-01,4.306557e+01,8.402339e-01,7.987230e-01,6.991385e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273155120000e+08,3.273155730000e+08,5.413115e+01,9.420169e-01,4.255738e+01,8.352616e-01,7.861902e-01,7.134920e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273155730000e+08,3.273156340000e+08,5.426229e+01,9.431574e-01,4.290164e+01,8.386332e-01,7.906345e-01,7.071743e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273156340000e+08,3.273156950000e+08,5.408197e+01,9.415889e-01,4.242623e+01,8.339736e-01,7.844802e-01,7.158853e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273156950000e+08,3.273157560000e+08,5.363934e+01,9.377278e-01,4.278688e+01,8.375108e-01,7.976773e-01,7.023107e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273157560000e+08,3.273158170000e+08,5.288525e+01,9.311129e-01,4.196721e+01,8.294499e-01,7.935524e-01,7.126241e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273158170000e+08,3.273158780000e+08,5.534426e+01,9.525141e-01,4.398361e+01,8.491424e-01,7.947275e-01,6.951416e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273158780000e+08,3.273159390000e+08,5.373771e+01,9.385872e-01,4.260656e+01,8.357441e-01,7.928615e-01,7.078229e-03,2.000000e+01,1.400000e+01,9.390000e+02,23378800039
3.273159860000e+08,3.273160470000e+08,5.521312e+01,9.513848e-01,4.372131e+01,8.466067e-01,7.918646e-01,6.995397e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273160470000e+08,3.273161080000e+08,5.478688e+01,9.477054e-01,4.286885e+01,8.383126e-01,7.824656e-01,7.136634e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273161080000e+08,3.273161690000e+08,5.249180e+01,9.276429e-01,4.175410e+01,8.273412e-01,7.954404e-01,7.128581e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273161690000e+08,3.273162300000e+08,5.572131e+01,9.557532e-01,4.386885e+01,8.480339e-01,7.872904e-01,7.019165e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273162300000e+08,3.273162910000e+08,5.432787e+01,9.437271e-01,4.306557e+01,8.402339e-01,7.926977e-01,7.041734e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273162910000e+08,3.273163520000e+08,5.404918e+01,9.413034e-01,4.349180e+01,8.443817e-01,8.046709e-01,6.904514e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273163520000e+08,3.273164130000e+08,5.409836e+01,9.417316e-01,4.311475e+01,8.407136e-01,7.969697e-01,7.002359e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273164130000e+08,3.273164740000e+08,5.434426e+01,9.438695e-01,4.332787e+01,8.427888e-01,7.972851e-01,6.982451e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273164740000e+08,3.273165350000e+08,5.439344e+01,9.442965e-01,4.193443e+01,8.291258e-01,7.709463e-01,7.295290e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273165350000e+08,3.273165960000e+08,5.421312e+01,9.427299e-01,4.303279e+01,8.399140e-01,7.937708e-01,7.035671e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273165960000e+08,3.273166570000e+08,5.508197e+01,9.502542e-01,4.350820e+01,8.445408e-01,7.898809e-01,7.028197e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273166570000e+08,3.273167180000e+08,5.339344e+01,9.355760e-01,4.242623e+01,8.339736e-01,7.945963e-01,7.078945e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273167180000e+08,3.273167790000e+08,5.300000e+01,9.321225e-01,4.180328e+01,8.278283e-01,7.887411e-01,7.179131e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800040
3.273168330000e+08,3.273168940000e+08,5.460656e+01,9.461445e-01,4.350820e+01,8.445408e-01,7.967578e-01,6.972408e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273168940000e+08,3.273169550000e+08,5.500000e+01,9.495469e-01,4.355738e+01,8.450180e-01,7.919523e-01,7.007848e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273169550000e+08,3.273170160000e+08,5.477049e+01,9.475636e-01,4.232787e+01,8.330063e-01,7.728225e-01,7.249104e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273170160000e+08,3.273170770000e+08,5.337705e+01,9.354323e-01,4.149180e+01,8.247384e-01,7.773342e-01,7.291023e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273170770000e+08,3.273171380000e+08,5.491803e+01,9.488391e-01,4.362295e+01,8.456538e-01,7.943283e-01,6.983367e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273171380000e+08,3.273171990000e+08,5.375410e+01,9.387304e-01,4.162295e+01,8.260409e-01,7.743214e-01,7.300206e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273171990000e+08,3.273172600000e+08,5.600000e+01,9.581403e-01,4.354099e+01,8.448589e-01,7.775176e-01,7.116133e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273172600000e+08,3.273173210000e+08,5.598361e+01,9.580000e-01,4.403279e+01,8.496169e-01,7.865300e-01,7.011819e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273173210000e+08,3.273173820000e+08,5.511475e+01,9.505370e-01,4.411475e+01,8.504074e-01,8.004164e-01,6.893211e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273173820000e+08,3.273174430000e+08,5.491803e+01,9.488391e-01,4.300000e+01,8.395940e-01,7.829851e-01,7.121953e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273174430000e+08,3.273175040000e+08,5.403279e+01,9.411607e-01,4.245901e+01,8.342958e-01,7.858010e-01,7.146138e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273175040000e+08,3.273175650000e+08,5.542623e+01,9.532191e-01,4.383607e+01,8.477170e-01,7.908903e-01,6.993952e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273175650000e+08,3.273176260000e+08,5.554099e+01,9.542054e-01,4.409836e+01,8.502494e-01,7.939788e-01,6.948463e-03,2.000000e+01,1.500000e+01,9.400000e+02,23378800041
3.273176710000e+08,3.273177320000e+08,5.408197e+01,9.415889e-01,4.309836e+01,8.405536e-01,7.969081e-01,7.004212e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273177320000e+08,3.273177930000e+08,5.572131e+01,9.557532e-01,4.449180e+01,8.540339e-01,7.984701e-01,6.880555e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273177930000e+08,3.273178540000e+08,5.422951e+01,9.428724e-01,4.262295e+01,8.359048e-01,7.859734e-01,7.131076e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273178540000e+08,3.273179150000e+08,5.544262e+01,9.533601e-01,4.377049e+01,8.470827e-01,7.894737e-01,7.010277e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273179150000e+08,3.273179760000e+08,5.596721e+01,9.578598e-01,4.390164e+01,8.483508e-01,7.844171e-01,7.037995e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273179760000e+08,3.273180370000e+08,5.488525e+01,9.485558e-01,4.367213e+01,8.461304e-01,7.956989e-01,6.968142e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273180370000e+08,3.273180980000e+08,5.288525e+01,9.311129e-01,4.167213e+01,8.265287e-01,7.879727e-01,7.196466e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273180980000e+08,3.273181590000e+08,5.534426e+01,9.525141e-01,4.322951e+01,8.418316e-01,7.811019e-01,7.116618e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273181590000e+08,3.273182200000e+08,5.352459e+01,9.367242e-01,4.144262e+01,8.242495e-01,7.742726e-01,7.316402e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273182200000e+08,3.273182810000e+08,5.450820e+01,9.452920e-01,4.283607e+01,8.379920e-01,7.858647e-01,7.114137e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273182810000e+08,3.273183420000e+08,5.575410e+01,9.560343e-01,4.370492e+01,8.464479e-01,7.838871e-01,7.057710e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273183420000e+08,3.273184030000e+08,5.444262e+01,9.447232e-01,4.336066e+01,8.431076e-01,7.964469e-01,6.986873e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273184030000e+08,3.273184640000e+08,5.595082e+01,9.577194e-01,4.350820e+01,8.445408e-01,7.776150e-01,7.118146e-03,2.000000e+01,1.500000e+01,9.390000e+02,23378800042
3.273185110000e+08,3.273185720000e+08,5.450820e+01,9.452920e-01,4.313115e+01,8.408734e-01,7.912782e-01,7.047786e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273185720000e+08,3.273186330000e+08,5.240984e+01,9.269183e-01,4.111475e+01,8.209826e-01,7.844855e-01,7.272093e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273186330000e+08,3.273186940000e+08,5.516393e+01,9.509610e-01,4.291803e+01,8.387934e-01,7.780089e-01,7.164197e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273186940000e+08,3.273187550000e+08,5.445901e+01,9.448655e-01,4.329508e+01,8.424698e-01,7.950030e-01,7.004197e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273187550000e+08,3.273188160000e+08,5.532787e+01,9.523730e-01,4.321312e+01,8.416720e-01,7.810370e-01,7.118431e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273188160000e+08,3.273188770000e+08,5.575410e+01,9.560343e-01,4.372131e+01,8.466067e-01,7.841811e-01,7.054229e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273188770000e+08,3.273189380000e+08,5.436066e+01,9.440118e-01,4.295082e+01,8.391137e-01,7.901086e-01,7.071857e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273189380000e+08,3.273189990000e+08,5.280328e+01,9.303910e-01,4.119672e+01,8.218005e-01,7.801925e-01,7.296705e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273189990000e+08,3.273190600000e+08,5.572131e+01,9.557532e-01,4.372131e+01,8.466067e-01,7.846425e-01,7.050831e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273190600000e+08,3.273191210000e+08,5.578688e+01,9.563154e-01,4.459016e+01,8.549774e-01,7.992947e-01,6.865970e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273191210000e+08,3.273191820000e+08,5.439344e+01,9.442965e-01,4.272131e+01,8.368688e-01,7.854129e-01,7.127096e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273191820000e+08,3.273192430000e+08,5.470492e+01,9.469963e-01,4.301639e+01,8.397540e-01,7.863351e-01,7.095653e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273192430000e+08,3.273193040000e+08,5.491803e+01,9.488391e-01,4.224590e+01,8.321993e-01,7.692537e-01,7.279134e-03,2.000000e+01,1.700000e+01,9.390000e+02,23378800043
3.273193530000e+08,3.273194140000e+08,5.555738e+01,9.543462e-01,4.408197e+01,8.500913e-01,7.934494e-01,6.954038e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273194140000e+08,3.273194750000e+08,5.373771e+01,9.385872e-01,4.163934e+01,8.262035e-01,7.748627e-01,7.295107e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273194750000e+08,3.273195360000e+08,5.390164e+01,9.400178e-01,4.227869e+01,8.325222e-01,7.843674e-01,7.172178e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273195360000e+08,3.273195970000e+08,5.529508e+01,9.520907e-01,4.332787e+01,8.427888e-01,7.835755e-01,7.090641e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273195970000e+08,3.273196580000e+08,5.383607e+01,9.394458e-01,4.226229e+01,8.323608e-01,7.850183e-01,7.168678e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273196580000e+08,3.273197190000e+08,5.360656e+01,9.374412e-01,4.180328e+01,8.278283e-01,7.798165e-01,7.246273e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273197190000e+08,3.273197800000e+08,5.522951e+01,9.515260e-01,4.288525e+01,8.384729e-01,7.764915e-01,7.177362e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273197800000e+08,3.273198410000e+08,5.391803e+01,9.401607e-01,4.201639e+01,8.299357e-01,7.792642e-01,7.231807e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273198410000e+08,3.273199020000e+08,5.493443e+01,9.489807e-01,4.296721e+01,8.392738e-01,7.821546e-01,7.130719e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273199020000e+08,3.273199630000e+08,5.580328e+01,9.564558e-01,4.298361e+01,8.394339e-01,7.702703e-01,7.210002e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273199630000e+08,3.273200240000e+08,5.332787e+01,9.350013e-01,4.211475e+01,8.309066e-01,7.897326e-01,7.144700e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273200240000e+08,3.273200850000e+08,5.647541e+01,9.621987e-01,4.434426e+01,8.526166e-01,7.851959e-01,6.997061e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273200850000e+08,3.273201460000e+08,5.334426e+01,9.351450e-01,4.255738e+01,8.352616e-01,7.977874e-01,7.041074e-03,2.000000e+01,1.800000e+01,9.390000e+02,23378800044
3.273201940000e+08,3.273202550000e+08,5.342623e+01,9.358631e-01,4.247541e+01,8.344569e-01,7.950292e-01,7.071237e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273202550000e+08,3.273203160000e+08,5.537705e+01,9.527961e-01,4.345901e+01,8.440633e-01,7.847839e-01,7.071029e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273203160000e+08,3.273203770000e+08,5.537705e+01,9.527961e-01,4.362295e+01,8.456538e-01,7.877442e-01,7.035461e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273203770000e+08,3.273204380000e+08,5.508197e+01,9.502542e-01,4.326229e+01,8.421507e-01,7.854167e-01,7.082367e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273204380000e+08,3.273204990000e+08,5.363934e+01,9.377278e-01,4.229508e+01,8.326836e-01,7.885085e-01,7.139092e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273204990000e+08,3.273205600000e+08,5.472131e+01,9.471382e-01,4.298361e+01,8.394339e-01,7.855003e-01,7.104661e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273205600000e+08,3.273206210000e+08,5.549180e+01,9.537828e-01,4.416393e+01,8.508812e-01,7.958641e-01,6.927871e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273206210000e+08,3.273206820000e+08,5.529508e+01,9.520907e-01,4.339344e+01,8.434263e-01,7.847614e-01,7.076536e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273206820000e+08,3.273207430000e+08,5.388525e+01,9.398748e-01,4.231147e+01,8.328450e-01,7.852145e-01,7.163030e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273207430000e+08,3.273208040000e+08,5.501639e+01,9.496884e-01,4.344262e+01,8.439041e-01,7.896305e-01,7.035457e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273208040000e+08,3.273208650000e+08,5.522951e+01,9.515260e-01,4.381967e+01,8.475584e-01,7.934105e-01,6.975135e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273208650000e+08,3.273209260000e+08,5.340984e+01,9.357195e-01,4.150820e+01,8.249013e-01,7.771639e-01,7.290772e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273209260000e+08,3.273209870000e+08,5.359016e+01,9.372979e-01,4.259016e+01,8.355833e-01,7.947385e-01,7.064126e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800045
3.273210350000e+08,3.273210960000e+08,5.365574e+01,9.378712e-01,4.190164e+01,8.288016e-01,7.809349e-01,7.229712e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273210960000e+08,3.273211570000e+08,5.460656e+01,9.461445e-01,4.324590e+01,8.419912e-01,7.919543e-01,7.033024e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273211570000e+08,3.273212180000e+08,5.404918e+01,9.413034e-01,4.250820e+01,8.347788e-01,7.864726e-01,7.136893e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273212180000e+08,3.273212790000e+08,5.373771e+01,9.385872e-01,4.168853e+01,8.266912e-01,7.757779e-01,7.284561e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273212790000e+08,3.273213400000e+08,5.418033e+01,9.424447e-01,4.275410e+01,8.371899e-01,7.891074e-01,7.095989e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273213400000e+08,3.273214010000e+08,5.537705e+01,9.527961e-01,4.385246e+01,8.478754e-01,7.918887e-01,6.984737e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273214010000e+08,3.273214620000e+08,5.488525e+01,9.485558e-01,4.344262e+01,8.439041e-01,7.915173e-01,7.020572e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273214620000e+08,3.273215230000e+08,5.498361e+01,9.494054e-01,4.311475e+01,8.407136e-01,7.841383e-01,7.103994e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273215230000e+08,3.273215840000e+08,5.481967e+01,9.479890e-01,4.326229e+01,8.421507e-01,7.891746e-01,7.053666e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273215840000e+08,3.273216450000e+08,5.504918e+01,9.499714e-01,4.306557e+01,8.402339e-01,7.823109e-01,7.121438e-03,2.000000e+01,1.800000e+01,9.400000e+02,23378800046
3.273216960000e+08,3.273217570000e+08,5.372131e+01,9.384440e-01,4.165574e+01,8.263661e-01,7.754043e-01,7.289984e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273217570000e+08,3.273218180000e+08,5.501639e+01,9.496884e-01,4.260656e+01,8.357441e-01,7.744339e-01,7.214698e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273218180000e+08,3.273218790000e+08,5.452459e+01,9.454342e-01,4.216393e+01,8.313916e-01,7.733012e-01,7.260020e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273218790000e+08,3.273219400000e+08,5.449180e+01,9.451498e-01,4.227869e+01,8.325222e-01,7.758725e-01,7.232897e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273219400000e+08,3.273220010000e+08,5.524590e+01,9.516672e-01,4.334426e+01,8.429482e-01,7.845697e-01,7.081972e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273220010000e+08,3.273220620000e+08,5.383607e+01,9.394458e-01,4.200000e+01,8.297738e-01,7.801462e-01,7.226923e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273220620000e+08,3.273221230000e+08,5.418033e+01,9.424447e-01,4.185246e+01,8.283151e-01,7.724659e-01,7.292512e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273221230000e+08,3.273221840000e+08,5.352459e+01,9.367242e-01,4.183607e+01,8.281528e-01,7.816233e-01,7.230366e-03,2.000000e+01,1.900000e+01,9.400000e+02,23378800047
3.273222280000e+08,3.273222890000e+08,5.303279e+01,9.324108e-01,4.139344e+01,8.237603e-01,7.805255e-01,7.276934e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273222890000e+08,3.273223500000e+08,5.365574e+01,9.378712e-01,4.247541e+01,8.344569e-01,7.916285e-01,7.099159e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273223500000e+08,3.273224110000e+08,5.411475e+01,9.418743e-01,4.232787e+01,8.330063e-01,7.821872e-01,7.184132e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273224110000e+08,3.273224720000e+08,5.427869e+01,9.432998e-01,4.232787e+01,8.330063e-01,7.798249e-01,7.201171e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273224720000e+08,3.273225330000e+08,5.252459e+01,9.279326e-01,4.132787e+01,8.231075e-01,7.868289e-01,7.235325e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273225330000e+08,3.273225940000e+08,5.470492e+01,9.469963e-01,4.359016e+01,8.453359e-01,7.968235e-01,6.965298e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273225940000e+08,3.273226550000e+08,5.590164e+01,9.572985e-01,4.447541e+01,8.538765e-01,7.956012e-01,6.905732e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273226550000e+08,3.273227160000e+08,5.531147e+01,9.522319e-01,4.355738e+01,8.450180e-01,7.874926e-01,7.042677e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273227160000e+08,3.273227770000e+08,5.396721e+01,9.405894e-01,4.265574e+01,8.362263e-01,7.904010e-01,7.093955e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273227770000e+08,3.273228380000e+08,5.340984e+01,9.357195e-01,4.232787e+01,8.330063e-01,7.925107e-01,7.104358e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273228380000e+08,3.273228990000e+08,5.480328e+01,9.478472e-01,4.314754e+01,8.410331e-01,7.873168e-01,7.077390e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273228990000e+08,3.273229600000e+08,5.563934e+01,9.550499e-01,4.354099e+01,8.448589e-01,7.825574e-01,7.080672e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273229600000e+08,3.273230210000e+08,5.470492e+01,9.469963e-01,4.275410e+01,8.371899e-01,7.815403e-01,7.152917e-03,2.000000e+01,1.900000e+01,9.390000e+02,23378800048
3.273230720000e+08,3.273231330000e+08,5.481967e+01,9.479890e-01,4.267213e+01,8.363869e-01,7.784091e-01,7.182023e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273231330000e+08,3.273231940000e+08,5.521312e+01,9.513848e-01,4.368853e+01,8.462892e-01,7.912708e-01,7.002742e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273231940000e+08,3.273232550000e+08,5.642623e+01,9.617797e-01,4.391803e+01,8.485091e-01,7.783266e-01,7.079985e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273232550000e+08,3.273233160000e+08,5.626229e+01,9.603816e-01,4.404918e+01,8.497751e-01,7.829254e-01,7.037056e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273233160000e+08,3.273233770000e+08,5.295082e+01,9.316900e-01,4.131147e+01,8.229443e-01,7.801858e-01,7.286612e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273233770000e+08,3.273234380000e+08,5.544262e+01,9.533601e-01,4.344262e+01,8.439041e-01,7.835600e-01,7.081383e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273234380000e+08,3.273234990000e+08,5.319672e+01,9.338508e-01,4.208197e+01,8.305831e-01,7.910632e-01,7.136836e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273234990000e+08,3.273235600000e+08,5.314754e+01,9.334191e-01,4.096721e+01,8.195081e-01,7.708205e-01,7.381727e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273235600000e+08,3.273236210000e+08,5.619672e+01,9.598218e-01,4.395082e+01,8.488258e-01,7.820887e-01,7.050947e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
3.273236210000e+08,3.273236820000e+08,5.575410e+01,9.560343e-01,4.363934e+01,8.458127e-01,7.827110e-01,7.071577e-03,2.000000e+01,2.000000e+01,9.400000e+02,23378800049
